# file name; noise; peak f.; mag.; duration
20190303090044848_FLZ-R0_snap.fits;8.35564;26499;6.53629;0
20190303090144922_FLZ-R0_snap.fits;8.97474;26481.4;7.06203;0
20190303090244997_FLZ-R0_snap.fits;8.94018;26485.8;8.88858;0
20190303090345072_FLZ-R0_snap.fits;9.30828;26463.9;7.14399;0
20190303090445146_FLZ-R0_snap.fits;11.0809;26449.2;8.36449;0
20190303090545221_FLZ-R0_snap.fits;10.0065;26499;8.43035;0
20190303090645296_FLZ-R0_snap.fits;8.99101;26547.4;9.47519;0
20190303090830256_FLZ-R0_met.fits;9.28215;26507.8;42.5018;0.512
20190303090745370_FLZ-R0_snap.fits;12.0699;26485.8;7.43193;0
20190303090845445_FLZ-R0_snap.fits;8.75226;26475.6;9.70518;0
20190303090945520_FLZ-R0_snap.fits;9.60837;26471.2;7.03078;0
20190303091045594_FLZ-R0_snap.fits;9.73681;26532.7;9.28751;0
20190303091145669_FLZ-R0_snap.fits;9.87821;26502;6.27967;0
20190303091245744_FLZ-R0_snap.fits;9.90329;26521;9.81938;0
20190303091345818_FLZ-R0_snap.fits;9.08053;26491.7;9.59715;0
20190303091445893_FLZ-R0_snap.fits;9.54645;26485.8;8.07606;0
20190303091545968_FLZ-R0_snap.fits;9.51742;26512.2;9.62595;0
20190303091646042_FLZ-R0_snap.fits;9.09728;26529.8;8.22857;0
20190303091746117_FLZ-R0_snap.fits;9.09288;26529.8;8.30252;0
20190303091846192_FLZ-R0_snap.fits;10.9769;26529.8;6.88916;0
20190303091946266_FLZ-R0_snap.fits;9.08231;26459.5;6.70202;0
20190303092046341_FLZ-R0_snap.fits;10.1078;26521;7.49405;0
20190303092142661_FLZ-R0_met.fits;10.5039;26477.1;154.858;0.682667
20190303092146416_FLZ-R0_snap.fits;8.95473;26544.4;7.44601;0
20190303092254682_FLZ-R0_met.fits;9.7866;26510.7;28.6218;0.341333
20190303092246490_FLZ-R0_snap.fits;9.71802;26450.7;6.13442;0
20190303092359536_FLZ-R0_met.fits;9.70486;26494.6;23.5082;0.170667
20190303092346565_FLZ-R0_snap.fits;8.27917;26490.2;8.74194;0
20190303092446640_FLZ-R0_snap.fits;9.35605;26455.1;10.0767;0
20190303092546714_FLZ-R0_snap.fits;8.99841;26516.6;6.84956;0
20190303092653445_FLZ-R0_met.fits;9.23034;26494.6;21.364;0.170667
20190303092646789_FLZ-R0_snap.fits;10.3384;26535.6;10.7352;0
20190303092746864_FLZ-R0_snap.fits;9.21412;26529.8;9.12695;0
20190303092941552_FLZ-R0_met.fits;8.22345;26507.8;20.6991;0.170667
20190303092846938_FLZ-R0_snap.fits;9.54718;26463.9;6.76401;0
20190303092947013_FLZ-R0_snap.fits;10.1801;26534.2;8.18881;0
20190303093113541_FLZ-R0_met.fits;7.84326;26458;21.0615;2.56
20190303093047088_FLZ-R0_snap.fits;9.29892;26534.2;8.29603;0
20190303093147162_FLZ-R0_snap.fits;8.57671;26516.6;9.45928;0
20190303093251845_FLZ-R0_met.fits;10.232;26504.9;44.432;0.341333
20190303093247237_FLZ-R0_snap.fits;11.3832;26460.9;10.1252;0
20190303093347312_FLZ-R0_snap.fits;9.13118;26449.2;9.36273;0
20190303093447386_FLZ-R0_snap.fits;9.04905;26481.4;7.24461;0
20190303093619376_FLZ-R0_met.fits;9.162;26512.2;19.8898;0.170667
20190303093547461_FLZ-R0_snap.fits;8.69104;26463.9;8.39446;0
20190303093729008_FLZ-R0_met.fits;9.11664;26535.6;43.8525;0.170667
20190303093740101_FLZ-R0_met.fits;10.1593;26519.5;78.1745;0.341333
20190303093647536_FLZ-R0_snap.fits;8.95817;26497.6;7.1945;0
20190303093747610_FLZ-R0_snap.fits;9.89914;26522.5;8.29789;0
20190303093847685_FLZ-R0_snap.fits;9.75568;26544.4;8.9651;0
20190303093947760_FLZ-R0_snap.fits;9.64009;26468.3;9.81953;0
20190303094047834_FLZ-R0_snap.fits;8.89343;26521;7.33003;0
20190303094236378_FLZ-R0_met.fits;9.14272;26516.6;20.3822;0.512
20190303094147909_FLZ-R0_snap.fits;8.81;26521;10.5126;0
20190303094247984_FLZ-R0_snap.fits;8.8952;26502;8.73132;0
20190303094348058_FLZ-R0_snap.fits;8.84299;26478.5;9.22156;0
20190303094448133_FLZ-R0_snap.fits;10.1977;26513.7;6.40219;0
20190303094548208_FLZ-R0_snap.fits;8.21789;26531.2;11.4411;0
20190303094648282_FLZ-R0_snap.fits;8.88018;26494.6;11.9652;0
20190303094748357_FLZ-R0_snap.fits;10.056;26509.3;10.1403;0
20190303094848432_FLZ-R0_snap.fits;10.3355;26494.6;7.67201;0
20190303095040389_FLZ-R0_met.fits;8.70756;26488.8;22.8854;0.170667
20190303094948506_FLZ-R0_snap.fits;8.91821;26497.6;9.33315;0
20190303095048581_FLZ-R0_snap.fits;9.18705;26478.5;7.04574;0
20190303095209477_FLZ-R0_met.fits;9.18559;26471.2;100.797;0.341333
20190303095148656_FLZ-R0_snap.fits;9.61462;26487.3;8.68122;0
20190303095248730_FLZ-R0_snap.fits;10.437;26497.6;7.65784;0
20190303095348805_FLZ-R0_snap.fits;9.57845;26518.1;9.75218;0
20190303095448880_FLZ-R0_snap.fits;10.9038;26496.1;9.13346;0
20190303095548954_FLZ-R0_snap.fits;9.0535;26460.9;9.87661;0
20190303095649029_FLZ-R0_snap.fits;8.01725;26525.4;9.59961;0
20190303095749104_FLZ-R0_snap.fits;7.95543;26509.3;8.50307;0
20190303095849178_FLZ-R0_snap.fits;10.4097;26545.9;7.19177;0
20190303095949253_FLZ-R0_snap.fits;9.29866;26450.7;10.2099;0
