# file name; noise; peak f.; mag.; duration
20190303060107077_FLZ-R0_met.fits;7.53346;26490.2;27.6155;0.341333
20190303060031408_FLZ-R0_snap.fits;7.68717;26462.4;7.32799;0
20190303060131482_FLZ-R0_snap.fits;8.23249;26532.7;6.27961;0
20190303060306714_FLZ-R0_met.fits;7.29249;26547.4;14.7987;0.170667
20190303060231557_FLZ-R0_snap.fits;8.82846;26466.8;9.43511;0
20190303060331632_FLZ-R0_snap.fits;7.74562;26472.7;7.502;0
20190303060456282_FLZ-R0_met.fits;8.60749;26499;34.8183;0.512
20190303060431706_FLZ-R0_snap.fits;7.13367;26507.8;5.92992;0
20190303060531781_FLZ-R0_snap.fits;8.23409;26523.9;6.23561;0
20190303060631856_FLZ-R0_snap.fits;8.53595;26543;7.5269;0
20190303060731930_FLZ-R0_snap.fits;7.95221;26469.7;7.50065;0
20190303060832005_FLZ-R0_snap.fits;8.79313;26544.4;5.8578;0
20190303061003482_FLZ-R0_met.fits;6.70307;26488.8;22.2643;0.170667
20190303060932080_FLZ-R0_snap.fits;7.87857;26502;6.6603;0
20190303061107994_FLZ-R0_met.fits;7.44932;26506.3;22.8372;1.87733
20190303061032154_FLZ-R0_snap.fits;8.56051;26452.1;7.2528;0
20190303061219845_FLZ-R0_met.fits;7.65304;26502;18.1628;0.341333
20190303061132229_FLZ-R0_snap.fits;7.23995;26494.6;6.26621;0
20190303061233498_FLZ-R0_met.fits;9.28245;26507.8;20.2018;0.341333
20190303061301829_FLZ-R0_met.fits;9.76068;26487.3;28.4037;0.170667
20190303061232304_FLZ-R0_snap.fits;8.4287;26475.6;7.86511;0
20190303061356613_FLZ-R0_met.fits;8.28482;26503.4;27.2947;0.341333
20190303061414021_FLZ-R0_met.fits;8.37954;26504.9;41.3452;0.170667
20190303061332378_FLZ-R0_snap.fits;7.17532;26455.1;7.28442;0
20190303061432453_FLZ-R0_snap.fits;8.47598;26512.2;6.69023;0
20190303061551813_FLZ-R0_met.fits;6.24668;26516.6;12.6518;0.170667
20190303061532528_FLZ-R0_snap.fits;8.21224;26537.1;6.29082;0
20190303061632602_FLZ-R0_snap.fits;7.93038;26515.1;8.6649;0
20190303061732677_FLZ-R0_snap.fits;7.64485;26537.1;8.70925;0
20190303061847941_FLZ-R0_met.fits;7.5899;26481.4;47.826;0.512
20190303061832752_FLZ-R0_snap.fits;8.2674;26475.6;6.15747;0
20190303061932826_FLZ-R0_snap.fits;7.32451;26480;7.20899;0
20190303062032901_FLZ-R0_snap.fits;7.81656;26537.1;7.44647;0
20190303062200112_FLZ-R0_met.fits;8.00166;26493.2;22.9658;0.170667
20190303062132976_FLZ-R0_snap.fits;8.42739;26469.7;7.42578;0
20190303062233050_FLZ-R0_snap.fits;6.62402;26466.8;7.6852;0
20190303062333125_FLZ-R0_snap.fits;8.28006;26535.6;6.76934;0
20190303062433200_FLZ-R0_snap.fits;10.2358;26469.7;6.22207;0
20190303062533274_FLZ-R0_snap.fits;7.69579;26469.7;5.79348;0
20190303062633349_FLZ-R0_snap.fits;8.46134;26493.2;5.57268;0
20190303062733424_FLZ-R0_snap.fits;7.39154;26518.1;8.25716;0
20190303062833498_FLZ-R0_snap.fits;7.66791;26471.2;6.69728;0
20190303062937157_FLZ-R0_met.fits;6.73044;26531.2;14.5712;0.170667
20190303062933573_FLZ-R0_snap.fits;8.52289;26463.9;5.63563;0
20190303063033648_FLZ-R0_snap.fits;8.14227;26522.5;8.82084;0
20190303063133722_FLZ-R0_snap.fits;9.14651;26465.3;6.6485;0
20190303063233797_FLZ-R0_snap.fits;8.01689;26509.3;7.5088;0
20190303063333872_FLZ-R0_snap.fits;8.62056;26535.6;6.39614;0
20190303063433946_FLZ-R0_snap.fits;6.5799;26452.1;9.08396;0
20190303063534021_FLZ-R0_snap.fits;8.18574;26510.7;7.92098;0
20190303063719493_FLZ-R0_met.fits;8.76649;26506.3;18.948;0.170667
20190303063634096_FLZ-R0_snap.fits;8.26708;26526.9;5.42201;0
20190303063759941_FLZ-R0_met.fits;7.38478;26478.5;20.1639;0.341333
20190303063734170_FLZ-R0_snap.fits;8.65907;26477.1;6.41022;0
20190303063834245_FLZ-R0_snap.fits;8.15649;26482.9;8.20166;0
20190303063934320_FLZ-R0_snap.fits;8.55213;26478.5;5.91513;0
20190303064033541_FLZ-R0_met.fits;9.12726;26503.4;34.0931;0.170667
20190303064034394_FLZ-R0_snap.fits;9.39371;26456.5;6.57425;0
20190303064134469_FLZ-R0_snap.fits;8.32235;26455.1;9.1415;0
20190303064253658_FLZ-R0_met.fits;7.66477;26493.2;45.2239;0.341333
20190303064234544_FLZ-R0_snap.fits;8.00824;26465.3;6.91055;0
20190303064334618_FLZ-R0_snap.fits;8.90526;26487.3;7.6975;0
20190303064524869_FLZ-R0_met.fits;7.12932;26513.7;17.4269;0.341333
20190303064434693_FLZ-R0_snap.fits;7.47832;26494.6;7.40955;0
20190303064534768_FLZ-R0_snap.fits;6.66058;26485.8;8.34806;0
20190303064634842_FLZ-R0_snap.fits;9.98089;26496.1;8.32038;0
20190303064734917_FLZ-R0_snap.fits;8.89183;26512.2;6.52559;0
20190303064918170_FLZ-R0_met.fits;8.77467;26526.9;18.2264;0.170667
20190303064834992_FLZ-R0_snap.fits;8.30544;26523.9;6.45509;0
20190303064935066_FLZ-R0_snap.fits;9.70176;26500.5;7.73418;0
20190303065035141_FLZ-R0_snap.fits;8.62592;26507.8;5.96426;0
20190303065135216_FLZ-R0_snap.fits;8.90933;26522.5;6.90682;0
20190303065235290_FLZ-R0_snap.fits;7.27176;26522.5;7.67669;0
20190303065418885_FLZ-R0_met.fits;9.62957;26466.8;80.2979;0.341333
20190303065335365_FLZ-R0_snap.fits;8.34298;26482.9;8.94486;0
20190303065435440_FLZ-R0_snap.fits;8.08223;26541.5;7.02531;0
20190303065535514_FLZ-R0_snap.fits;8.0232;26478.5;6.30115;0
20190303065632517_FLZ-R0_met.fits;8.40752;26519.5;17.5327;0.170667
20190303065635589_FLZ-R0_snap.fits;9.25312;26522.5;8.84823;0
20190303065735664_FLZ-R0_snap.fits;8.88492;26537.1;7.12689;0
20190303065920624_FLZ-R0_met.fits;8.11231;26502;38.8351;0.170667
20190303065835738_FLZ-R0_snap.fits;9.17131;26534.2;5.9048;0
20190303065935813_FLZ-R0_snap.fits;8.41798;26538.6;6.22536;0
