# file name; noise; peak f.; mag.; duration
20190303120058288_FLZ-R0_snap.fits;10.1076;26490.2;8.78761;0
20190303120223792_FLZ-R0_met.fits;9.26488;26518.1;33.5014;0.170667
20190303120158362_FLZ-R0_snap.fits;9.19252;26513.7;7.21808;0
20190303120350490_FLZ-R0_met.fits;11.6199;26506.3;57.1631;0.341333
20190303120258437_FLZ-R0_snap.fits;9.60058;26526.9;8.24802;0
20190303120358512_FLZ-R0_snap.fits;9.33247;26493.2;8.23382;0
20190303120458586_FLZ-R0_snap.fits;9.18696;26491.7;9.60952;0
20190303120558661_FLZ-R0_snap.fits;12.0362;26482.9;7.71139;0
20190303120658736_FLZ-R0_snap.fits;9.70693;26515.1;7.92894;0
20190303120758810_FLZ-R0_snap.fits;9.95648;26468.3;9.09882;0
20190303120858885_FLZ-R0_snap.fits;9.26686;26499;8.09848;0
20190303120958960_FLZ-R0_snap.fits;8.13883;26513.7;8.85768;0
20190303121059034_FLZ-R0_snap.fits;11.0832;26515.1;7.80657;0
20190303121159109_FLZ-R0_snap.fits;9.17503;26475.6;6.3735;0
20190303121259184_FLZ-R0_snap.fits;8.88254;26452.1;8.46014;0
20190303121359258_FLZ-R0_snap.fits;9.58115;26456.5;6.87182;0
20190303121459333_FLZ-R0_snap.fits;7.38715;26516.6;9.60904;0
20190303121644805_FLZ-R0_met.fits;8.90482;26456.5;44.2904;0.341333
20190303121559408_FLZ-R0_snap.fits;9.88301;26529.8;10.6284;0
20190303121659482_FLZ-R0_snap.fits;9.31625;26518.1;8.69549;0
20190303121759557_FLZ-R0_snap.fits;9.21142;26471.2;10.105;0
20190303121859632_FLZ-R0_snap.fits;10.0215;26487.3;8.36023;0
20190303121959706_FLZ-R0_snap.fits;8.23152;26540;10.502;0
20190303122059781_FLZ-R0_snap.fits;8.62852;26499;10.7147;0
20190303122159856_FLZ-R0_snap.fits;9.06847;26487.3;8.19059;0
20190303122259930_FLZ-R0_snap.fits;11.5154;26532.7;6.94675;0
20190303122405125_FLZ-R0_met.fits;8.86517;26503.4;21.376;0.170667
20190303122400005_FLZ-R0_snap.fits;10.1103;26540;9.75746;0
20190303122544794_FLZ-R0_met.fits;9.99549;26487.3;41.6161;0.341333
20190303122500080_FLZ-R0_snap.fits;9.27761;26518.1;8.22173;0
20190303122600154_FLZ-R0_snap.fits;8.10466;26543;7.53765;0
20190303122700229_FLZ-R0_snap.fits;9.11054;26500.5;8.35893;0
20190303122800304_FLZ-R0_snap.fits;10.3125;26472.7;8.63679;0
20190303122947141_FLZ-R0_met.fits;11.3638;26462.4;99.376;0.341333
20190303122900378_FLZ-R0_snap.fits;8.95453;26525.4;7.9875;0
20190303123000453_FLZ-R0_snap.fits;11.2963;26471.2;7.82746;0
20190303123100528_FLZ-R0_snap.fits;9.24587;26537.1;7.57208;0
20190303123200602_FLZ-R0_snap.fits;8.48217;26522.5;5.30156;0
20190303123300677_FLZ-R0_snap.fits;9.70408;26534.2;8.78419;0
20190303123400752_FLZ-R0_snap.fits;9.3556;26480;9.97857;0
20190303123500826_FLZ-R0_snap.fits;9.12181;26512.2;9.07848;0
20190303123603632_FLZ-R0_met.fits;10.0068;26472.7;26.268;0.170667
20190303123606021_FLZ-R0_met.fits;9.93603;26493.2;32.4392;0.682667
20190303123600901_FLZ-R0_snap.fits;10.2868;26460.9;8.73848;0
20190303123700976_FLZ-R0_snap.fits;9.8105;26496.1;8.34004;0
20190303123801050_FLZ-R0_snap.fits;8.79307;26450.7;7.06361;0
20190303123901125_FLZ-R0_snap.fits;9.22137;26455.1;8.66275;0
20190303124001200_FLZ-R0_snap.fits;13.103;26475.6;12.7686;0
20190303124105541_FLZ-R0_met.fits;10.6969;26545.9;25.8456;0.170667
20190303124108101_FLZ-R0_met.fits;10.5237;26547.4;25.2799;0.341333
20190303124101274_FLZ-R0_snap.fits;10.2711;26497.6;8.1012;0
20190303124201349_FLZ-R0_snap.fits;9.15279;26474.1;7.72159;0
20190303124319856_FLZ-R0_met.fits;8.34766;26506.3;28.4182;0.341333
20190303124301424_FLZ-R0_snap.fits;9.91869;26540;10.4644;0
20190303124401498_FLZ-R0_snap.fits;8.66881;26523.9;9.80954;0
20190303124501573_FLZ-R0_snap.fits;11.0191;26453.6;6.77809;0
20190303124601648_FLZ-R0_snap.fits;10.4022;26456.5;7.97278;0
20190303124701722_FLZ-R0_snap.fits;9.03824;26532.7;8.67722;0
20190303124801797_FLZ-R0_snap.fits;9.10557;26472.7;8.85225;0
20190303124901872_FLZ-R0_snap.fits;10.8571;26474.1;8.14433;0
20190303125001946_FLZ-R0_snap.fits;9.22785;26507.8;8.91598;0
20190303125138714_FLZ-R0_met.fits;9.36872;26491.7;20.3524;0.170667
20190303125102021_FLZ-R0_snap.fits;9.87488;26528.3;10.6896;0
20190303125202096_FLZ-R0_snap.fits;9.79384;26474.1;11.7413;0
20190303125302170_FLZ-R0_snap.fits;10.796;26502;8.05007;0
20190303125417434_FLZ-R0_met.fits;8.51471;26499;24.9832;0.170667
20190303125402245_FLZ-R0_snap.fits;9.34816;26455.1;7.80223;0
20190303125502320_FLZ-R0_snap.fits;7.80257;26485.8;7.65139;0
20190303125602394_FLZ-R0_snap.fits;8.47495;26543;9.45806;0
20190303125702469_FLZ-R0_snap.fits;10.0199;26519.5;8.8208;0
20190303125802544_FLZ-R0_snap.fits;9.44796;26487.3;6.99647;0
20190303125902618_FLZ-R0_snap.fits;11.6403;26465.3;10.5477;0
