#timestamp,LO_Frequency,Hit,StdDev 
1551582015.3,286046998.6,N
1551582035.2,286046996.7,N
1551582055.0,286047001.6,N
1551582055.9,286047001.6,N
1551582075.8,286047005.4,N
1551582095.6,286047012.3,N
1551582115.4,286047014.3,N
1551582135.3,286047011.0,N
1551582155.1,286047006.7,N
1551582175.8,286047006.5,N
1551582195.7,286047003.7,N
1551582215.5,286047002.7,N
1551582235.4,286046998.4,N
1551582255.2,286046998.2,N
1551582275.0,286047003.7,N
1551582275.9,286047003.7,N
1551582295.8,286047003.6,N
1551582315.6,286047019.2,Y
1551582335.4,286047017.3,P
1551582355.3,286047021.4,P
1551582375.1,286047027.3,P
1551582395.9,286047034.7,Y
1551582415.7,286047014.4,P
1551582435.5,286047009.7,P
1551582455.4,286047008.1,N
1551582475.2,286047014.2,Y
1551582495.1,286047008.2,P
1551582496.0,286047008.2,P
1551582515.8,286047004.9,N
1551582535.6,286046993.6,N
1551582555.5,286046995.9,N
1551582575.3,286046994.9,N
1551582595.1,286046985.3,N
1551582615.9,286046982.6,N
1551582635.7,286046982.1,N
1551582655.6,286046979.0,N
1551582675.1,286046974.1,N
1551582676.0,286046974.1,N
1551582695.8,286046976.7,N
1551582715.6,286046986.4,N
1551582735.5,286046990.9,N
1551582755.3,286046984.0,N
1551582775.1,286046983.3,N
1551582795.9,286046986.7,N
1551582815.7,286046991.5,N
1551582835.6,286046980.1,N
1551582855.4,286046978.8,N
1551582875.2,286046981.7,N
1551582895.1,286046980.5,N
1551582896.0,286046980.5,N
1551582915.8,286046977.8,N
1551582935.6,286046978.6,N
1551582955.5,286046983.1,N
1551582975.3,286046987.9,N
1551582995.2,286046986.4,N
1551583015.9,286046977.5,N
1551583035.7,286046979.4,N
1551583055.6,286046984.9,N
1551583075.4,286046985.1,N
1551583095.2,286046991.6,N
1551583115.1,286046987.6,N
1551583116.0,286046987.6,N
1551583135.8,286046981.3,Y
1551583155.7,286046995.9,P
1551583175.5,286047001.1,N
1551583195.3,286046999.7,N
1551583215.2,286047004.4,N
1551583235.0,286047008.7,N
1551583235.9,286047008.7,N
1551583255.7,286047012.6,N
1551583275.6,286047018.3,N
1551583295.4,286047015.1,N
1551583315.3,286047008.8,N
1551583335.1,286046996.6,N
1551583336.0,286046996.6,N
1551583355.8,286047006.9,N
1551583375.7,286047011.6,N
1551583395.5,286047010.7,N
1551583415.3,286046999.7,N
1551583435.2,286046998.3,N
1551583455.0,286046995.8,N
1551583455.9,286046995.8,N
1551583475.8,286046997.7,N
1551583495.6,286046998.1,N
1551583515.4,286046994.2,N
1551583535.3,286046985.5,N
1551583555.1,286046991.5,N
1551583575.8,286046991.1,N
1551583595.7,286046983.3,N
1551583615.5,286046974.7,N
1551583635.4,286046977.1,N
1551583655.2,286046977.4,N
1551583675.0,286046979.8,N
1551583675.9,286046979.8,N
1551583695.8,286046981.1,N
1551583715.6,286046980.7,N
1551583735.4,286046979.9,N
1551583755.3,286046977.1,N
1551583775.1,286046973.3,N
1551583795.9,286046981.6,N
1551583815.7,286046980.9,N
1551583835.5,286046986.3,N
1551583855.4,286046988.9,N
1551583875.2,286046983.1,N
1551583895.0,286046981.1,N
1551583896.0,286046981.1,N
1551583915.8,286046980.9,N
1551583935.6,286046986.8,N
1551583955.5,286046983.1,N
1551583975.3,286046985.5,N
1551583995.2,286046990.4,N
1551584015.9,286046997.3,N
1551584035.7,286046992.2,N
1551584055.6,286046990.3,N
1551584075.4,286046987.3,N
1551584095.3,286046989.2,N
1551584115.1,286046987.1,N
1551584116.0,286046987.1,N
1551584135.8,286046986.5,N
1551584155.7,286046984.0,N
1551584175.5,286046990.3,N
1551584195.4,286044652.7,Y
1551584215.2,286046990.8,P
1551584235.0,286046995.6,N
1551584235.9,286046995.6,N
1551584255.8,286046990.1,N
1551584275.6,286046988.3,N
1551584295.4,286046992.8,N
1551584315.3,286046985.3,Y
1551584335.1,286046999.1,P
1551584355.9,286046992.4,N
1551584375.7,286046994.7,N
1551584395.5,286046987.4,Y
1551584415.4,286046996.8,P
1551584435.2,286047006.0,P
1551584455.0,286046997.3,N
1551584456.0,286046997.3,N
1551584475.8,286046997.8,N
1551584495.6,286046996.6,N
1551584515.5,286046997.1,N
1551584535.3,286046988.9,Y
1551584555.1,286046995.5,P
1551584575.9,286047005.4,P
1551584595.7,286047005.1,N
1551584615.6,286047004.8,N
1551584635.4,286047008.5,N
1551584655.2,286047007.0,N
1551584675.1,286047003.1,N
1551584676.0,286047003.1,N
1551584695.8,286047002.6,N
1551584715.6,286047000.4,N
1551584735.5,286047004.2,N
1551584755.3,286047002.8,N
1551584775.2,286047010.5,Y
1551584795.9,286047005.3,P
1551584815.7,286047005.9,P
1551584835.6,286047001.8,N
1551584855.4,286047000.1,N
1551584875.2,286047000.5,N
1551584895.1,286047003.4,N
1551584896.0,286047003.4,N
1551584915.8,286047003.9,N
1551584935.7,286046998.8,N
1551584955.5,286047002.8,N
1551584975.3,286046999.8,N
1551584995.2,286047001.7,N
1551585015.0,286047008.9,Y
1551585015.9,286047008.9,P
1551585035.8,286047003.9,N
1551585055.6,286047000.0,N
1551585075.4,286047003.9,N
1551585095.3,286047012.6,Y
1551585115.1,286047013.7,P
1551585135.9,286047005.6,N
1551585155.7,286047007.3,N
1551585175.5,286047008.4,N
1551585195.4,286047001.3,N
1551585215.2,286047004.4,N
1551585235.0,286047007.6,N
1551585235.9,286047007.6,N
1551585255.8,286047001.9,N
1551585275.6,286047004.5,N
1551585295.5,286047003.4,N
1551585315.3,286047001.4,N
1551585335.1,286047001.3,N
1551585355.9,286046998.9,N
1551585375.7,286046999.8,N
1551585395.5,286047003.7,N
1551585415.4,286046995.5,N
1551585435.2,286046994.8,N
1551585455.1,286046992.0,N
1551585456.0,286046992.0,N
1551585475.8,286046995.5,N
1551585495.6,286046997.5,N
1551585515.5,286046997.2,N
1551585535.3,286046998.8,N
1551585555.1,286047003.9,N
1551585575.9,286047008.4,N
1551585595.7,286047010.5,N
