# file name; noise; peak f.; mag.; duration
20190303200001797_FLZ-R0_met.fits;11.1868;26455.1;33.6121;0.170667
20190303200034053_FLZ-R0_snap.fits;12.6635;26525.4;10.6884;0
20190303200134128_FLZ-R0_snap.fits;11.2753;26537.1;10.7783;0
20190303200234202_FLZ-R0_snap.fits;11.9145;26474.1;9.79949;0
20190303200334277_FLZ-R0_snap.fits;13.1575;26526.9;10.6206;0
20190303200449029_FLZ-R0_met.fits;12.7734;26512.2;40.7384;0.170667
20190303200434352_FLZ-R0_snap.fits;11.6505;26455.1;12.3994;0
20190303200534426_FLZ-R0_snap.fits;11.457;26503.4;12.1736;0
20190303200634501_FLZ-R0_snap.fits;11.2711;26544.4;13.4268;0
20190303200734576_FLZ-R0_snap.fits;10.1618;26474.1;9.78137;0
20190303200834650_FLZ-R0_snap.fits;9.98211;26506.3;8.14026;0
20190303200934725_FLZ-R0_snap.fits;9.58758;26481.4;9.38252;0
20190303201034800_FLZ-R0_snap.fits;13.0259;26506.3;10.1142;0
20190303201134874_FLZ-R0_snap.fits;13.2269;26538.6;10.0401;0
20190303201234949_FLZ-R0_snap.fits;12.7546;26525.4;10.1816;0
20190303201335024_FLZ-R0_snap.fits;15.1046;26547.4;10.5571;0
20190303201435098_FLZ-R0_snap.fits;11.7342;26493.2;9.93118;0
20190303201535173_FLZ-R0_snap.fits;11.6741;26496.1;15.0448;0
20190303201635248_FLZ-R0_snap.fits;13.6633;26544.4;10.5081;0
20190303201735322_FLZ-R0_snap.fits;14.0531;26518.1;14.5372;0
20190303201835397_FLZ-R0_snap.fits;12.808;26499;9.38424;0
20190303201935472_FLZ-R0_snap.fits;14.1108;26450.7;14.5169;0
20190303202035546_FLZ-R0_snap.fits;12.1911;26477.1;10.4269;0
20190303202135621_FLZ-R0_snap.fits;12.9048;26545.9;11.4712;0
20190303202235696_FLZ-R0_snap.fits;13.986;26474.1;13.1365;0
20190303202335770_FLZ-R0_snap.fits;12.3692;26469.7;8.5371;0
20190303202435845_FLZ-R0_snap.fits;10.7389;26477.1;9.53486;0
20190303202535920_FLZ-R0_snap.fits;12.8844;26500.5;14.3139;0
20190303202635994_FLZ-R0_snap.fits;13.7755;26472.7;13.1462;0
20190303202736069_FLZ-R0_snap.fits;12.2162;26466.8;10.602;0
20190303202836144_FLZ-R0_snap.fits;15.2756;26541.5;13.3763;0
20190303202936218_FLZ-R0_snap.fits;13.8939;26503.4;15.7809;0
20190303203036293_FLZ-R0_snap.fits;14.2527;26463.9;10.6331;0
20190303203136368_FLZ-R0_snap.fits;16.7863;26449.2;14.2646;0
20190303203236442_FLZ-R0_snap.fits;13.9912;26519.5;14.5906;0
20190303203336517_FLZ-R0_snap.fits;18.3772;26506.3;12.0134;0
20190303203436592_FLZ-R0_snap.fits;15.8395;26516.6;19.0984;0
20190303203536666_FLZ-R0_snap.fits;14.1537;26545.9;16.4525;0
20190303203636741_FLZ-R0_snap.fits;18.2571;26475.6;14.6754;0
20190303203736816_FLZ-R0_snap.fits;17.5558;26482.9;18.8832;0
20190303203836890_FLZ-R0_snap.fits;16.3729;26481.4;13.2873;0
20190303204000517_FLZ-R0_met.fits;13.4999;26535.6;27.0994;0.170667
20190303203936965_FLZ-R0_snap.fits;21.5918;26488.8;18.4131;0
20190303204037040_FLZ-R0_snap.fits;18.7604;26469.7;20.0892;0
20190303204137114_FLZ-R0_snap.fits;24.6685;26494.6;23.4776;0
20190303204237189_FLZ-R0_snap.fits;23.2129;26544.4;22.3947;0
20190303204337264_FLZ-R0_snap.fits;25.3689;26480;23.0628;0
20190303204437338_FLZ-R0_snap.fits;24.262;26509.3;23.8006;0
20190303204537413_FLZ-R0_snap.fits;23.2431;26529.8;18.7996;0
20190303204637488_FLZ-R0_snap.fits;20.153;26499;18.6252;0
20190303204737562_FLZ-R0_snap.fits;25.6732;26478.5;17.2466;0
20190303204837637_FLZ-R0_snap.fits;17.949;26506.3;17.6727;0
20190303204937712_FLZ-R0_snap.fits;19.0493;26472.7;14.1235;0
20190303205037786_FLZ-R0_snap.fits;16.3587;26534.2;19.2107;0
20190303205137861_FLZ-R0_snap.fits;17.0039;26535.6;14.6046;0
20190303205237936_FLZ-R0_snap.fits;16.2213;26485.8;15.5898;0
20190303205338010_FLZ-R0_snap.fits;15.7093;26478.5;16.6682;0
20190303205438085_FLZ-R0_snap.fits;19.706;26497.6;14.9718;0
20190303205538160_FLZ-R0_snap.fits;17.1967;26526.9;14.0648;0
20190303205638234_FLZ-R0_snap.fits;16.9227;26516.6;15.9901;0
20190303205738309_FLZ-R0_snap.fits;19.1024;26459.5;19.0715;0
20190303205838384_FLZ-R0_snap.fits;16.2208;26503.4;14.865;0
20190303205938458_FLZ-R0_snap.fits;17.1332;26497.6;11.8188;0
