# file name; noise; peak f.; mag.; duration
20190303210038533_FLZ-R0_snap.fits;13.5316;26500.5;13.5662;0
20190303210138608_FLZ-R0_snap.fits;17.2905;26459.5;10.6611;0
20190303210238682_FLZ-R0_snap.fits;18.9582;26478.5;11.1144;0
20190303210338757_FLZ-R0_snap.fits;20.206;26547.4;15.3404;0
20190303210438832_FLZ-R0_snap.fits;20.2822;26494.6;12.7463;0
20190303210538906_FLZ-R0_snap.fits;18.5604;26515.1;13.7548;0
20190303210638981_FLZ-R0_snap.fits;15.3602;26499;12.1258;0
20190303210739056_FLZ-R0_snap.fits;12.6674;26450.7;12.1643;0
20190303210839130_FLZ-R0_snap.fits;10.0317;26518.1;6.76715;0
20190303210939205_FLZ-R0_snap.fits;10.1138;26484.4;7.76777;0
20190303211039280_FLZ-R0_snap.fits;14.2989;26456.5;12.1391;0
20190303211139354_FLZ-R0_snap.fits;12.7487;26453.6;10.8758;0
20190303211239429_FLZ-R0_snap.fits;10.1931;26504.9;11.7474;0
20190303211339504_FLZ-R0_snap.fits;10.0838;26477.1;9.24746;0
20190303211439578_FLZ-R0_snap.fits;10.8827;26494.6;8.90412;0
20190303211539653_FLZ-R0_snap.fits;11.2172;26450.7;8.38052;0
20190303211639728_FLZ-R0_snap.fits;10.424;26515.1;8.37533;0
20190303211739802_FLZ-R0_snap.fits;10.4864;26499;8.23491;0
20190303211839877_FLZ-R0_snap.fits;9.62584;26545.9;9.30726;0
20190303211939952_FLZ-R0_snap.fits;10.8739;26543;9.12038;0
20190303212040026_FLZ-R0_snap.fits;10.3366;26502;9.33707;0
20190303212140101_FLZ-R0_snap.fits;12.6878;26478.5;7.15139;0
20190303212240176_FLZ-R0_snap.fits;10.0446;26463.9;7.6539;0
20190303212340250_FLZ-R0_snap.fits;10.3798;26490.2;8.33422;0
20190303212440325_FLZ-R0_snap.fits;10.7425;26532.7;11.1728;0
20190303212540400_FLZ-R0_snap.fits;10.813;26475.6;11.4603;0
20190303212640474_FLZ-R0_snap.fits;12.2222;26522.5;10.9719;0
20190303212740549_FLZ-R0_snap.fits;10.1754;26449.2;6.28353;0
20190303212840624_FLZ-R0_snap.fits;10.6297;26547.4;9.01416;0
20190303212940698_FLZ-R0_snap.fits;10.2123;26541.5;9.61605;0
20190303213040773_FLZ-R0_snap.fits;9.74948;26525.4;10.5533;0
20190303213146138_FLZ-R0_met.fits;10.1043;26453.6;30.6833;0.170667
20190303213157232_FLZ-R0_met.fits;8.48446;26512.2;18.0662;1.36533
20190303213140848_FLZ-R0_snap.fits;9.17898;26477.1;6.95985;0
20190303213240922_FLZ-R0_snap.fits;9.7629;26522.5;10.1387;0
20190303213340997_FLZ-R0_snap.fits;7.47317;26534.2;7.4928;0
20190303213441072_FLZ-R0_snap.fits;9.91775;26529.8;9.71962;0
20190303213541146_FLZ-R0_snap.fits;9.69132;26487.3;7.93954;0
20190303213641221_FLZ-R0_snap.fits;9.43663;26509.3;10.8204;0
20190303213741296_FLZ-R0_snap.fits;11.2766;26502;10.6887;0
20190303213841370_FLZ-R0_snap.fits;10.2051;26534.2;8.2405;0
20190303213941445_FLZ-R0_snap.fits;8.34801;26516.6;8.95349;0
20190303214041520_FLZ-R0_snap.fits;11.6889;26513.7;12.2636;0
20190303214141594_FLZ-R0_snap.fits;11.8716;26513.7;10.1682;0
20190303214241669_FLZ-R0_snap.fits;11.0433;26502;8.74249;0
20190303214341744_FLZ-R0_snap.fits;9.51711;26465.3;9.17232;0
20190303214441818_FLZ-R0_snap.fits;12.4392;26460.9;8.32226;0
20190303214541893_FLZ-R0_snap.fits;9.57532;26528.3;8.12527;0
20190303214641968_FLZ-R0_snap.fits;10.372;26528.3;9.6689;0
20190303214742042_FLZ-R0_snap.fits;11.1031;26510.7;8.56964;0
20190303214842117_FLZ-R0_snap.fits;9.17778;26521;7.91243;0
20190303214942192_FLZ-R0_snap.fits;9.50444;26543;9.78997;0
20190303215042266_FLZ-R0_snap.fits;9.16909;26453.6;9.1391;0
20190303215142341_FLZ-R0_snap.fits;8.65527;26496.1;6.26299;0
20190303215308528_FLZ-R0_met.fits;9.14716;26522.5;18.3062;0.170667
20190303215319621_FLZ-R0_met.fits;10.3921;26493.2;30.2099;0.341333
20190303215242416_FLZ-R0_snap.fits;9.47735;26502;6.92757;0
20190303215342490_FLZ-R0_snap.fits;10.9503;26509.3;34.4187;0
20190303215440517_FLZ-R0_met.fits;9.88939;26507.8;35.0232;0.512
20190303215444613_FLZ-R0_met.fits;11.1048;26502;38.2851;0.341333
20190303215442565_FLZ-R0_snap.fits;9.88849;26471.2;9.30073;0
20190303215542640_FLZ-R0_snap.fits;8.72218;26534.2;8.33872;0
20190303215642714_FLZ-R0_snap.fits;8.91571;26545.9;6.74435;0
20190303215742789_FLZ-R0_snap.fits;10.6588;26506.3;8.27674;0
20190303215842864_FLZ-R0_snap.fits;8.05459;26488.8;7.71917;0
20190303215942938_FLZ-R0_snap.fits;10.3454;26459.5;8.96298;0
