# file name; noise; peak f.; mag.; duration
20190303170020613_FLZ-R0_snap.fits;9.72173;26452.1;9.61046;0
20190303170120688_FLZ-R0_snap.fits;11.026;26488.8;7.88832;0
20190303170220762_FLZ-R0_snap.fits;10.6485;26468.3;11.6783;0
20190303170320837_FLZ-R0_snap.fits;10.2298;26518.1;8.75505;0
20190303170420912_FLZ-R0_snap.fits;8.86769;26500.5;8.93597;0
20190303170520986_FLZ-R0_snap.fits;12.0019;26459.5;11.2349;0
20190303170621061_FLZ-R0_snap.fits;9.81191;26480;6.66884;0
20190303170721136_FLZ-R0_snap.fits;9.08047;26547.4;8.51442;0
20190303170821210_FLZ-R0_snap.fits;9.32509;26499;10.1098;0
20190303170921285_FLZ-R0_snap.fits;9.53556;26522.5;9.68273;0
20190303171021360_FLZ-R0_snap.fits;10.3482;26532.7;8.15201;0
20190303171121434_FLZ-R0_snap.fits;10.3861;26468.3;9.72669;0
20190303171221509_FLZ-R0_snap.fits;10.0414;26509.3;9.0349;0
20190303171321584_FLZ-R0_snap.fits;11.255;26452.1;7.35722;0
20190303171421658_FLZ-R0_snap.fits;10.8624;26475.6;8.13299;0
20190303171521733_FLZ-R0_snap.fits;10.461;26515.1;9.76632;0
20190303171638192_FLZ-R0_met.fits;9.37556;26522.5;47.2311;0.512
20190303171621808_FLZ-R0_snap.fits;12.6975;26513.7;9.5971;0
20190303171721882_FLZ-R0_snap.fits;10.5247;26504.9;8.8088;0
20190303171821957_FLZ-R0_snap.fits;9.92065;26545.9;8.11779;0
20190303171922032_FLZ-R0_snap.fits;10.3623;26516.6;8.76685;0
20190303172022106_FLZ-R0_snap.fits;10.4786;26455.1;8.94798;0
20190303172122181_FLZ-R0_snap.fits;8.86945;26507.8;8.62741;0
20190303172222256_FLZ-R0_snap.fits;7.83844;26535.6;9.24025;0
20190303172322330_FLZ-R0_snap.fits;11.586;26519.5;9.85228;0
20190303172510192_FLZ-R0_met.fits;10.7453;26503.4;22.947;0.170667
20190303172422405_FLZ-R0_snap.fits;10.0455;26463.9;9.19351;0
20190303172522480_FLZ-R0_snap.fits;11.5355;26523.9;9.07847;0
20190303172622554_FLZ-R0_snap.fits;11.5505;26509.3;12.1349;0
20190303172722629_FLZ-R0_snap.fits;10.0217;26529.8;10.188;0
20190303172822704_FLZ-R0_snap.fits;9.18894;26487.3;8.44186;0
20190303172922778_FLZ-R0_snap.fits;10.5126;26507.8;11.8805;0
20190303173112346_FLZ-R0_met.fits;11.5093;26503.4;26.215;0.170667
20190303173022853_FLZ-R0_snap.fits;10.3501;26475.6;8.41638;0
20190303173122928_FLZ-R0_snap.fits;9.67035;26528.3;8.6182;0
20190303173223002_FLZ-R0_snap.fits;8.25044;26458;10.8728;0
20190303173323077_FLZ-R0_snap.fits;9.21152;26499;9.30742;0
20190303173423152_FLZ-R0_snap.fits;11.1039;26544.4;9.72644;0
20190303173523226_FLZ-R0_snap.fits;9.25068;26478.5;8.47342;0
20190303173623301_FLZ-R0_snap.fits;8.09943;26506.3;8.7958;0
20190303173723376_FLZ-R0_snap.fits;10.7743;26503.4;9.41334;0
20190303173823450_FLZ-R0_snap.fits;10.0707;26500.5;8.92346;0
20190303173923525_FLZ-R0_snap.fits;9.32191;26529.8;7.7488;0
20190303174023600_FLZ-R0_snap.fits;12.1736;26484.4;8.40396;0
20190303174123674_FLZ-R0_snap.fits;9.77647;26459.5;9.80119;0
20190303174223749_FLZ-R0_snap.fits;14.3179;26472.7;8.09644;0
20190303174323824_FLZ-R0_snap.fits;11.7165;26450.7;9.41968;0
20190303174423898_FLZ-R0_snap.fits;11.7324;26493.2;7.99186;0
20190303174523973_FLZ-R0_snap.fits;10.4609;26504.9;7.45651;0
20190303174624048_FLZ-R0_snap.fits;10.6656;26477.1;8.80511;0
20190303174724122_FLZ-R0_snap.fits;11.2661;26462.4;9.84019;0
20190303174824197_FLZ-R0_snap.fits;11.0046;26459.5;8.88505;0
20190303174924272_FLZ-R0_snap.fits;10.2859;26529.8;8.65894;0
20190303175024346_FLZ-R0_snap.fits;8.60801;26529.8;9.56278;0
20190303175124421_FLZ-R0_snap.fits;11.3016;26541.5;9.3197;0
20190303175224496_FLZ-R0_snap.fits;12.3869;26480;10.0827;0
20190303175352218_FLZ-R0_met.fits;9.18731;26487.3;35.3202;0.341333
20190303175324570_FLZ-R0_snap.fits;8.62073;26481.4;6.80716;0
20190303175424645_FLZ-R0_snap.fits;9.94212;26541.5;7.65651;0
20190303175524720_FLZ-R0_snap.fits;9.65708;26504.9;8.89796;0
20190303175624794_FLZ-R0_snap.fits;10.2544;26450.7;9.43026;0
20190303175740741_FLZ-R0_met.fits;12.4879;26506.3;38.7067;0.341333
20190303175724869_FLZ-R0_snap.fits;9.98476;26540;8.98546;0
20190303175824944_FLZ-R0_snap.fits;11.1157;26449.2;10.1797;0
20190303175925018_FLZ-R0_snap.fits;9.08776;26468.3;8.39981;0
