# file name; noise; peak f.; mag.; duration
20190303070035888_FLZ-R0_snap.fits;8.28486;26513.7;6.19358;0
20190303070135962_FLZ-R0_snap.fits;9.61131;26535.6;8.52448;0
20190303070247984_FLZ-R0_met.fits;7.10988;26488.8;36.3883;1.024
20190303070236037_FLZ-R0_snap.fits;7.85334;26513.7;6.80121;0
20190303070336112_FLZ-R0_snap.fits;7.3913;26538.6;6.83637;0
20190303070436186_FLZ-R0_snap.fits;8.08892;26543;7.2319;0
20190303070552816_FLZ-R0_met.fits;7.38829;26500.5;25.0827;0.170667
20190303070536261_FLZ-R0_snap.fits;8.54883;26482.9;6.64278;0
20190303070636336_FLZ-R0_snap.fits;7.1815;26510.7;7.52648;0
20190303070736410_FLZ-R0_snap.fits;8.91792;26515.1;9.10522;0
20190303070923418_FLZ-R0_met.fits;9.79969;26521;54.5017;0.682667
20190303070836485_FLZ-R0_snap.fits;8.06267;26472.7;7.07691;0
20190303070936560_FLZ-R0_snap.fits;7.37269;26465.3;5.16896;0
20190303071036634_FLZ-R0_snap.fits;6.89461;26500.5;4.30328;0
20190303071136709_FLZ-R0_snap.fits;7.36748;26532.7;8.24799;0
20190303071332592_FLZ-R0_met.fits;8.55194;26523.9;19.1478;0.170667
20190303071236784_FLZ-R0_snap.fits;8.86537;26547.4;5.89074;0
20190303071433178_FLZ-R0_met.fits;7.81716;26497.6;18.0151;0.170667
20190303071336858_FLZ-R0_snap.fits;7.65711;26471.2;8.79383;0
20190303071436933_FLZ-R0_snap.fits;7.69164;26507.8;6.35746;0
20190303071537349_FLZ-R0_met.fits;7.13137;26526.9;24.3654;0.170667
20190303071537008_FLZ-R0_snap.fits;8.41615;26480;6.76131;0
20190303071637082_FLZ-R0_snap.fits;7.6326;26545.9;6.67276;0
20190303071830405_FLZ-R0_met.fits;9.01296;26500.5;24.9026;0.170667
20190303071737157_FLZ-R0_snap.fits;7.66683;26525.4;8.62092;0
20190303071906757_FLZ-R0_met.fits;7.86793;26500.5;19.1197;0.170667
20190303071837232_FLZ-R0_snap.fits;8.45959;26510.7;6.594;0
20190303071937306_FLZ-R0_snap.fits;7.98424;26450.7;6.43358;0
20190303072037381_FLZ-R0_snap.fits;7.61473;26522.5;7.83376;0
20190303072137456_FLZ-R0_snap.fits;7.93058;26516.6;6.489;0
20190303072237530_FLZ-R0_snap.fits;8.26985;26522.5;4.63997;0
20190303072337605_FLZ-R0_snap.fits;7.97369;26491.7;8.81276;0
20190303072452528_FLZ-R0_met.fits;8.19557;26510.7;28.1954;0.170667
20190303072437680_FLZ-R0_snap.fits;8.55642;26532.7;5.72983;0
20190303072537754_FLZ-R0_snap.fits;8.07457;26459.5;8.70871;0
20190303072637829_FLZ-R0_snap.fits;9.0218;26534.2;7.46748;0
20190303072737904_FLZ-R0_snap.fits;8.92825;26458;6.11861;0
20190303072837978_FLZ-R0_snap.fits;7.08782;26472.7;6.97426;0
20190303072938053_FLZ-R0_snap.fits;7.49675;26519.5;7.22338;0
20190303073038128_FLZ-R0_snap.fits;8.03376;26484.4;5.65493;0
20190303073138202_FLZ-R0_snap.fits;7.98367;26462.4;6.53949;0
20190303073238277_FLZ-R0_snap.fits;8.76319;26506.3;8.07147;0
20190303073338352_FLZ-R0_snap.fits;8.86242;26477.1;6.43355;0
20190303073438426_FLZ-R0_snap.fits;7.29317;26487.3;7.25272;0
20190303073538501_FLZ-R0_snap.fits;7.47519;26487.3;6.89621;0
20190303073638576_FLZ-R0_snap.fits;8.43139;26528.3;7.786;0
20190303073738650_FLZ-R0_snap.fits;8.77367;26494.6;6.78811;0
20190303073838725_FLZ-R0_snap.fits;8.91961;26532.7;10.0281;0
20190303074009178_FLZ-R0_met.fits;10.8053;26485.8;57.6954;0.341333
20190303073938800_FLZ-R0_snap.fits;8.53158;26516.6;8.39991;0
20190303074038874_FLZ-R0_snap.fits;9.02747;26525.4;8.97574;0
20190303074138949_FLZ-R0_snap.fits;10.6;26528.3;8.13408;0
20190303074239024_FLZ-R0_snap.fits;9.13592;26516.6;7.24866;0
20190303074339098_FLZ-R0_snap.fits;7.59531;26463.9;8.06404;0
20190303074439173_FLZ-R0_snap.fits;7.45823;26475.6;5.84809;0
20190303074539248_FLZ-R0_snap.fits;8.54721;26534.2;6.0873;0
20190303074639322_FLZ-R0_snap.fits;8.88134;26455.1;6.58142;0
20190303074739397_FLZ-R0_met.fits;8.11735;26509.3;22.5201;0.341333
20190303074755098_FLZ-R0_met.fits;9.17895;26493.2;25.2132;0.341333
20190303074739397_FLZ-R0_snap.fits;9.12055;26547.4;6.62744;0
20190303074856026_FLZ-R0_met.fits;9.33545;26494.6;21.4594;4.608
20190303074839472_FLZ-R0_snap.fits;8.46905;26541.5;8.58935;0
20190303074939546_FLZ-R0_snap.fits;9.33672;26460.9;6.00723;0
20190303075039621_FLZ-R0_snap.fits;8.1336;26537.1;7.87158;0
20190303075139696_FLZ-R0_snap.fits;8.1426;26471.2;6.51037;0
20190303075259397_FLZ-R0_met.fits;8.41239;26545.9;49.3507;0.341333
20190303075310661_FLZ-R0_met.fits;6.73482;26480;18.5917;0.170667
20190303075239770_FLZ-R0_snap.fits;9.01393;26538.6;7.86082;0
20190303075339845_FLZ-R0_snap.fits;7.18133;26502;7.52167;0
20190303075439920_FLZ-R0_snap.fits;7.83159;26458;6.61526;0
20190303075539994_FLZ-R0_snap.fits;5.87389;26475.6;6.31086;0
20190303075640069_FLZ-R0_snap.fits;8.16708;26540;6.99797;0
20190303075740144_FLZ-R0_snap.fits;8.09016;26455.1;7.09439;0
20190303075840218_FLZ-R0_snap.fits;9.59128;26474.1;5.44812;0
20190303075940293_FLZ-R0_snap.fits;8.04526;26463.9;8.0236;0
