# file name; noise; peak f.; mag.; duration
20190303150011653_FLZ-R0_snap.fits;14.4734;26518.1;9.61459;0
20190303150111728_FLZ-R0_snap.fits;10.5711;26499;10.7226;0
20190303150302661_FLZ-R0_met.fits;14.8328;26518.1;65.5609;0.170667
20190303150211802_FLZ-R0_snap.fits;15.2032;26472.7;14.1665;0
20190303150311877_FLZ-R0_snap.fits;15.2021;26543;15.6078;0
20190303150506565_FLZ-R0_met.fits;13.0548;26513.7;29.914;0.341333
20190303150411952_FLZ-R0_snap.fits;14.5515;26547.4;11.9967;0
20190303150512026_FLZ-R0_snap.fits;13.2518;26525.4;9.51216;0
20190303150612101_FLZ-R0_snap.fits;12.1164;26487.3;12.8569;0
20190303150712176_FLZ-R0_snap.fits;11.7501;26502;9.61149;0
20190303150812250_FLZ-R0_snap.fits;15.1194;26544.4;12.5286;0
20190303150912325_FLZ-R0_snap.fits;15.1801;26525.4;12.4456;0
20190303151012400_FLZ-R0_snap.fits;13.1742;26502;11.4432;0
20190303151112474_FLZ-R0_snap.fits;15.0928;26456.5;13.5292;0
20190303151212549_FLZ-R0_snap.fits;12.9821;26497.6;10.9306;0
20190303151312624_FLZ-R0_snap.fits;10.2781;26509.3;14.5332;0
20190303151412698_FLZ-R0_snap.fits;11.2269;26490.2;8.61268;0
20190303151512773_FLZ-R0_snap.fits;12.7276;26494.6;10.3033;0
20190303151612848_FLZ-R0_snap.fits;12.678;26449.2;8.98628;0
20190303151712922_FLZ-R0_snap.fits;9.60553;26490.2;10.3232;0
20190303151812997_FLZ-R0_snap.fits;12.0215;26531.2;8.0906;0
20190303151913072_FLZ-R0_snap.fits;12.1169;26504.9;8.39153;0
20190303152013146_FLZ-R0_snap.fits;15.0726;26450.7;11.5777;0
20190303152113221_FLZ-R0_snap.fits;11.3422;26452.1;10.6785;0
20190303152213296_FLZ-R0_snap.fits;14.5443;26516.6;16.8264;0
20190303152313370_FLZ-R0_snap.fits;15.6276;26485.8;11.8593;0
20190303152413445_FLZ-R0_snap.fits;12.7041;26480;12.2539;0
20190303152513520_FLZ-R0_snap.fits;12.2263;26513.7;10.3041;0
20190303152703600_FLZ-R0_met.fits;13.0392;26499;26.2471;0.341333
20190303152613594_FLZ-R0_snap.fits;15.8945;26494.6;10.9898;0
20190303152713669_FLZ-R0_snap.fits;14.5588;26506.3;11.511;0
20190303152813744_FLZ-R0_snap.fits;13.7951;26547.4;10.6493;0
20190303152913818_FLZ-R0_snap.fits;10.7576;26541.5;11.1416;0
20190303153023280_FLZ-R0_met.fits;13.2988;26488.8;34.0845;1.024
20190303153013893_FLZ-R0_snap.fits;9.94479;26502;9.74987;0
20190303153113968_FLZ-R0_snap.fits;10.951;26490.2;11.3703;0
20190303153214042_FLZ-R0_snap.fits;11.0904;26455.1;7.21284;0
20190303153314117_FLZ-R0_snap.fits;11.7659;26490.2;9.92249;0
20190303153414192_FLZ-R0_snap.fits;11.9241;26507.8;8.82903;0
20190303153514266_FLZ-R0_snap.fits;10.7963;26468.3;8.7043;0
20190303153653594_FLZ-R0_met.fits;9.73355;26478.5;39.8964;0.170667
20190303153614341_FLZ-R0_snap.fits;12.5322;26518.1;11.3856;0
20190303153714416_FLZ-R0_snap.fits;10.7443;26477.1;9.71037;0
20190303153814490_FLZ-R0_snap.fits;12.8406;26528.3;11.079;0
20190303153914565_FLZ-R0_snap.fits;12.0801;26497.6;12.6975;0
20190303154014640_FLZ-R0_snap.fits;11.5756;26515.1;9.92671;0
20190303154114714_FLZ-R0_snap.fits;11.0477;26494.6;12.1557;0
20190303154214789_FLZ-R0_snap.fits;10.3654;26484.4;9.35824;0
20190303154314864_FLZ-R0_snap.fits;10.7194;26513.7;8.63738;0
20190303154414938_FLZ-R0_snap.fits;11.6804;26547.4;9.27927;0
20190303154515013_FLZ-R0_snap.fits;12.7916;26518.1;11.3643;0
20190303154615088_FLZ-R0_snap.fits;11.5209;26458;10.189;0
20190303154715162_FLZ-R0_snap.fits;10.949;26469.7;7.47701;0
20190303154815237_FLZ-R0_snap.fits;13.2801;26525.4;10.0064;0
20190303154915312_FLZ-R0_snap.fits;9.8768;26465.3;9.11588;0
20190303155015386_FLZ-R0_snap.fits;10.505;26526.9;8.71116;0
20190303155115461_FLZ-R0_snap.fits;12.0358;26456.5;9.56601;0
20190303155215536_FLZ-R0_snap.fits;9.93929;26453.6;8.86563;0
20190303155315610_FLZ-R0_snap.fits;11.764;26502;9.23405;0
20190303155415685_FLZ-R0_snap.fits;15.809;26496.1;8.66198;0
20190303155515760_FLZ-R0_snap.fits;15.6565;26521;10.4312;0
20190303155615834_FLZ-R0_snap.fits;12.191;26515.1;9.33195;0
20190303155715909_FLZ-R0_snap.fits;9.99711;26496.1;7.28228;0
20190303155815984_FLZ-R0_snap.fits;9.95856;26488.8;8.13084;0
20190303155916058_FLZ-R0_snap.fits;9.71523;26507.8;10.2215;0
