# file name; noise; peak f.; mag.; duration
20190303160051461_FLZ-R0_met.fits;9.23102;26518.1;22.6668;0.170667
20190303160016133_FLZ-R0_snap.fits;10.0482;26532.7;8.88988;0
20190303160116208_FLZ-R0_snap.fits;11.3398;26537.1;12.4541;0
20190303160216282_FLZ-R0_snap.fits;12.7193;26521;9.83495;0
20190303160316357_FLZ-R0_snap.fits;9.12646;26538.6;9.02884;0
20190303160416432_FLZ-R0_snap.fits;10.6833;26487.3;8.79143;0
20190303160516506_FLZ-R0_snap.fits;11.3537;26531.2;9.00518;0
20190303160616581_FLZ-R0_snap.fits;8.84386;26506.3;9.45268;0
20190303160716656_FLZ-R0_snap.fits;10.3537;26497.6;10.2605;0
20190303160824410_FLZ-R0_met.fits;10.3037;26493.2;21.1288;0.170667
20190303160816730_FLZ-R0_snap.fits;11.9764;26519.5;9.81819;0
20190303160916805_FLZ-R0_snap.fits;9.69284;26456.5;9.78573;0
20190303161049989_FLZ-R0_met.fits;10.312;26544.4;29.5055;0.170667
20190303161016880_FLZ-R0_snap.fits;9.84873;26523.9;10.6682;0
20190303161116954_FLZ-R0_snap.fits;10.4253;26484.4;9.59529;0
20190303161217029_FLZ-R0_snap.fits;10.3125;26507.8;9.66558;0
20190303161317104_FLZ-R0_snap.fits;12.9993;26484.4;11.2778;0
20190303161417178_FLZ-R0_snap.fits;15.2368;26500.5;9.98344;0
20190303161517253_FLZ-R0_snap.fits;11.758;26538.6;8.75853;0
20190303161617328_FLZ-R0_snap.fits;11.9993;26462.4;10.3971;0
20190303161717402_FLZ-R0_snap.fits;11.3651;26541.5;11.0098;0
20190303161817477_FLZ-R0_snap.fits;12.7841;26547.4;10.5259;0
20190303161917552_FLZ-R0_snap.fits;12.5676;26477.1;9.58141;0
20190303162017626_FLZ-R0_snap.fits;10.4378;26485.8;10.1313;0
20190303162117701_FLZ-R0_snap.fits;9.63359;26482.9;9.40014;0
20190303162217776_FLZ-R0_snap.fits;8.57873;26515.1;9.28387;0
20190303162317850_FLZ-R0_snap.fits;10.3956;26480;5.96831;0
20190303162417925_FLZ-R0_snap.fits;10.9772;26452.1;9.42975;0
20190303162521413_FLZ-R0_met.fits;11.3804;26497.6;28.7554;0.170667
20190303162518000_FLZ-R0_snap.fits;12.4619;26543;12.5201;0
20190303162618074_FLZ-R0_snap.fits;11.5124;26547.4;9.66721;0
20190303162718149_FLZ-R0_snap.fits;11.0862;26535.6;11.0199;0
20190303162818224_FLZ-R0_snap.fits;9.6318;26452.1;6.6552;0
20190303162918298_FLZ-R0_snap.fits;7.83172;26480;7.601;0
20190303163018373_FLZ-R0_snap.fits;11.5691;26487.3;9.34441;0
20190303163118448_FLZ-R0_snap.fits;11.0768;26529.8;8.84086;0
20190303163218522_FLZ-R0_snap.fits;9.29092;26474.1;10.7494;0
20190303163318597_FLZ-R0_snap.fits;12.1252;26452.1;9.52597;0
20190303163418672_FLZ-R0_snap.fits;11.7945;26531.2;7.6582;0
20190303163518746_FLZ-R0_snap.fits;12.1919;26522.5;10.342;0
20190303163618821_FLZ-R0_snap.fits;9.53564;26535.6;10.4717;0
20190303163718896_FLZ-R0_snap.fits;11.3107;26481.4;10.4996;0
20190303163818970_FLZ-R0_snap.fits;10.7104;26500.5;7.57814;0
20190303163919045_FLZ-R0_snap.fits;9.57827;26513.7;12.9634;0
20190303164019120_FLZ-R0_snap.fits;11.3154;26496.1;10.4974;0
20190303164119194_FLZ-R0_snap.fits;10.5184;26474.1;10.5566;0
20190303164219269_FLZ-R0_snap.fits;11.8442;26493.2;12.1481;0
20190303164412421_FLZ-R0_met.fits;9.28951;26497.6;22.225;0.341333
20190303164319344_FLZ-R0_snap.fits;12.3094;26504.9;10.0097;0
20190303164419418_FLZ-R0_snap.fits;10.1334;26510.7;8.0173;0
20190303164519493_FLZ-R0_snap.fits;11.8798;26503.4;9.25447;0
20190303164619568_FLZ-R0_snap.fits;12.0348;26507.8;12.4264;0
20190303164719642_FLZ-R0_snap.fits;11.1728;26490.2;10.6251;0
20190303164819717_FLZ-R0_snap.fits;10.8752;26460.9;8.43095;0
20190303164919792_FLZ-R0_snap.fits;9.606;26484.4;11.0588;0
20190303165019866_FLZ-R0_snap.fits;9.00408;26532.7;8.57528;0
20190303165119941_FLZ-R0_snap.fits;11.5137;26475.6;9.48973;0
20190303165221381_FLZ-R0_met.fits;9.54914;26504.9;19.2993;0.341333
20190303165220016_FLZ-R0_snap.fits;11.474;26544.4;8.60557;0
20190303165320090_FLZ-R0_snap.fits;11.4853;26526.9;8.63056;0
20190303165420165_FLZ-R0_snap.fits;9.13241;26458;9.2473;0
20190303165520240_FLZ-R0_snap.fits;11.0158;26515.1;8.69354;0
20190303165620314_FLZ-R0_snap.fits;11.6462;26537.1;8.65812;0
20190303165720389_FLZ-R0_snap.fits;10.384;26463.9;9.23322;0
20190303165820464_FLZ-R0_snap.fits;10.3791;26463.9;9.82577;0
20190303165920538_FLZ-R0_snap.fits;10.3052;26453.6;10.7935;0
