# file name; noise; peak f.; mag.; duration
20190303130002693_FLZ-R0_snap.fits;9.22245;26521;9.28092;0
20190303130102768_FLZ-R0_snap.fits;10.2412;26455.1;11.0128;0
20190303130202842_FLZ-R0_snap.fits;7.8889;26543;7.10862;0
20190303130302917_FLZ-R0_snap.fits;8.5356;26499;9.15955;0
20190303130402992_FLZ-R0_snap.fits;9.02709;26496.1;10.4726;0
20190303130503066_FLZ-R0_snap.fits;12.8076;26518.1;9.72362;0
20190303130603141_FLZ-R0_snap.fits;9.83368;26499;7.55626;0
20190303130703216_FLZ-R0_snap.fits;8.27026;26541.5;10.4317;0
20190303130803290_FLZ-R0_snap.fits;8.6518;26478.5;8.34379;0
20190303130903365_FLZ-R0_snap.fits;9.85108;26519.5;8.50455;0
20190303131003440_FLZ-R0_snap.fits;10.0073;26515.1;8.40467;0
20190303131103514_FLZ-R0_snap.fits;9.75293;26449.2;9.60699;0
20190303131203589_FLZ-R0_snap.fits;10.1836;26477.1;8.58407;0
20190303131303664_FLZ-R0_snap.fits;8.96184;26491.7;9.37093;0
20190303131403738_FLZ-R0_snap.fits;9.94704;26547.4;11.9451;0
20190303131503813_FLZ-R0_snap.fits;10.9555;26474.1;6.91383;0
20190303131603888_FLZ-R0_snap.fits;11.7597;26509.3;10.6623;0
20190303131703962_FLZ-R0_snap.fits;12.0329;26515.1;8.50566;0
20190303131804037_FLZ-R0_snap.fits;11.4316;26529.8;10.2395;0
20190303131904112_FLZ-R0_snap.fits;10.8668;26537.1;9.62276;0
20190303132004186_FLZ-R0_snap.fits;11.4797;26484.4;10.2216;0
20190303132154949_FLZ-R0_met.fits;13.3064;26488.8;33.4423;0.170667
20190303132104261_FLZ-R0_snap.fits;14.0188;26459.5;12.3855;0
20190303132204336_FLZ-R0_snap.fits;12.8099;26471.2;15.1768;0
20190303132304410_FLZ-R0_snap.fits;13.7224;26472.7;9.87565;0
20190303132404485_FLZ-R0_snap.fits;11.6073;26525.4;9.22352;0
20190303132504560_FLZ-R0_snap.fits;12.803;26531.2;15.992;0
20190303132604634_FLZ-R0_snap.fits;13.4121;26529.8;13.1558;0
20190303132704709_FLZ-R0_snap.fits;11.8167;26477.1;14.3685;0
20190303132804784_FLZ-R0_snap.fits;12.4968;26516.6;14.5277;0
20190303132904858_FLZ-R0_snap.fits;12.371;26449.2;14.0494;0
20190303133004933_FLZ-R0_snap.fits;10.7948;26519.5;10.1527;0
20190303133105008_FLZ-R0_snap.fits;12.5162;26450.7;10.4604;0
20190303133205082_FLZ-R0_snap.fits;12.2262;26502;11.1061;0
20190303133305157_FLZ-R0_snap.fits;11.6465;26522.5;10.7111;0
20190303133405232_FLZ-R0_snap.fits;13.3874;26456.5;10.4835;0
20190303133505306_FLZ-R0_snap.fits;12.1929;26510.7;11.8123;0
20190303133605381_FLZ-R0_snap.fits;14.0383;26504.9;8.6763;0
20190303133705456_FLZ-R0_snap.fits;16.3061;26477.1;15.1402;0
20190303133805530_FLZ-R0_snap.fits;14.2312;26472.7;12.6772;0
20190303133905605_FLZ-R0_snap.fits;12.9611;26491.7;11.1798;0
20190303134005680_FLZ-R0_snap.fits;16.0296;26488.8;13.3741;0
20190303134105754_FLZ-R0_snap.fits;12.9914;26494.6;9.98363;0
20190303134205829_FLZ-R0_snap.fits;14.5301;26510.7;13.8203;0
20190303134330650_FLZ-R0_met.fits;10.9443;26472.7;73.5933;0.512
20190303134305904_FLZ-R0_snap.fits;14.0451;26494.6;13.6219;0
20190303134405978_FLZ-R0_snap.fits;12.1448;26544.4;11.7186;0
20190303134506053_FLZ-R0_snap.fits;11.2207;26521;10.9844;0
20190303134606128_FLZ-R0_snap.fits;13.5759;26452.1;12.6077;0
20190303134706202_FLZ-R0_snap.fits;14.1179;26499;9.4596;0
20190303134806277_FLZ-R0_snap.fits;13.6558;26480;11.7578;0
20190303134906352_FLZ-R0_snap.fits;14.0591;26490.2;10.0181;0
20190303135006426_FLZ-R0_snap.fits;12.9679;26521;9.79672;0
20190303135106501_FLZ-R0_snap.fits;14.3383;26516.6;11.1067;0
20190303135206576_FLZ-R0_snap.fits;15.1624;26509.3;11.7086;0
20190303135306650_FLZ-R0_snap.fits;12.7175;26482.9;10.8111;0
20190303135406725_FLZ-R0_snap.fits;18.0078;26488.8;13.2881;0
20190303135506800_FLZ-R0_snap.fits;18.8504;26522.5;11.5576;0
20190303135606874_FLZ-R0_snap.fits;14.8005;26541.5;15.1295;0
20190303135706949_FLZ-R0_snap.fits;13.7354;26518.1;12.5646;0
20190303135807024_FLZ-R0_snap.fits;13.6052;26459.5;14.2206;0
20190303135907098_FLZ-R0_snap.fits;17.2885;26531.2;11.9515;0
