# file name; noise; peak f.; mag.; duration
20190303180025093_FLZ-R0_snap.fits;10.0684;26490.2;8.66289;0
20190303180125168_FLZ-R0_snap.fits;9.57204;26545.9;9.11881;0
20190303180225242_FLZ-R0_snap.fits;13.5572;26455.1;10.5582;0
20190303180325317_FLZ-R0_snap.fits;10.9894;26547.4;7.82917;0
20190303180425392_FLZ-R0_snap.fits;11.2094;26480;7.49445;0
20190303180525466_FLZ-R0_snap.fits;10.954;26474.1;9.65659;0
20190303180625541_FLZ-R0_snap.fits;10.4362;26507.8;8.73286;0
20190303180725616_FLZ-R0_snap.fits;10.4867;26515.1;9.4334;0
20190303180825690_FLZ-R0_snap.fits;10.3724;26460.9;7.55164;0
20190303180925765_FLZ-R0_snap.fits;9.94171;26534.2;7.66762;0
20190303181035909_FLZ-R0_met.fits;10.6996;26497.6;23.7575;0.341333
20190303181025840_FLZ-R0_snap.fits;9.84183;26519.5;7.74568;0
20190303181125914_FLZ-R0_snap.fits;10.8584;26534.2;8.24604;0
20190303181225989_FLZ-R0_snap.fits;10.8712;26463.9;7.75211;0
20190303181326064_FLZ-R0_snap.fits;11.511;26481.4;7.01548;0
20190303181426138_FLZ-R0_snap.fits;9.47775;26462.4;9.19377;0
20190303181526213_FLZ-R0_snap.fits;11.47;26481.4;8.4838;0
20190303181626288_FLZ-R0_snap.fits;11.3384;26507.8;8.48965;0
20190303181730800_FLZ-R0_met.fits;9.39534;26509.3;76.1054;0.341333
20190303181726362_FLZ-R0_snap.fits;9.60641;26456.5;7.58591;0
20190303181826437_FLZ-R0_snap.fits;12.7276;26480;7.22521;0
20190303181926512_FLZ-R0_snap.fits;10.6296;26518.1;7.66154;0
20190303182026586_FLZ-R0_snap.fits;11.0373;26538.6;10.7169;0
20190303182126661_FLZ-R0_snap.fits;9.84798;26469.7;8.21981;0
20190303182226736_FLZ-R0_snap.fits;9.48625;26518.1;7.75255;0
20190303182326810_FLZ-R0_snap.fits;9.12514;26544.4;7.78446;0
20190303182426885_FLZ-R0_snap.fits;10.8203;26509.3;8.30774;0
20190303182526960_FLZ-R0_snap.fits;10.3096;26463.9;9.11056;0
20190303182627034_FLZ-R0_snap.fits;10.3587;26543;9.50681;0
20190303182727109_FLZ-R0_snap.fits;8.40369;26538.6;8.38235;0
20190303182827184_FLZ-R0_snap.fits;10.7584;26512.2;7.27536;0
20190303182927258_FLZ-R0_snap.fits;9.74999;26453.6;7.47903;0
20190303183027333_FLZ-R0_snap.fits;15.5041;26518.1;10.8159;0
20190303183127408_FLZ-R0_snap.fits;12.9185;26509.3;12.9175;0
20190303183227482_FLZ-R0_snap.fits;9.29493;26452.1;11.5143;0
20190303183327557_FLZ-R0_snap.fits;12.6627;26494.6;10.9234;0
20190303183427632_FLZ-R0_snap.fits;13.5856;26499;12.4132;0
20190303183527706_FLZ-R0_snap.fits;12.2644;26462.4;11.283;0
20190303183627781_FLZ-R0_snap.fits;11.2477;26537.1;9.94085;0
20190303183727856_FLZ-R0_snap.fits;13.4198;26490.2;9.90884;0
20190303183827930_FLZ-R0_snap.fits;13.5867;26455.1;9.50049;0
20190303183928005_FLZ-R0_snap.fits;12.8708;26497.6;10.1847;0
20190303184106480_FLZ-R0_met.fits;11.9336;26506.3;86.4709;0.341333
20190303184028080_FLZ-R0_snap.fits;13.2877;26535.6;10.8734;0
20190303184128154_FLZ-R0_snap.fits;13.0275;26543;11.1313;0
20190303184228229_FLZ-R0_snap.fits;9.92208;26450.7;11.0939;0
20190303184328304_FLZ-R0_snap.fits;13.5414;26490.2;10.6347;0
20190303184428378_FLZ-R0_snap.fits;13.9678;26484.4;10.9095;0
20190303184528453_FLZ-R0_snap.fits;10.6419;26453.6;10.8545;0
20190303184628528_FLZ-R0_snap.fits;10.8163;26459.5;11.079;0
20190303184728602_FLZ-R0_snap.fits;10.2715;26545.9;9.57405;0
20190303184907930_FLZ-R0_met.fits;10.0452;26490.2;24.6072;0.512
20190303184828677_FLZ-R0_snap.fits;11.9078;26472.7;10.5404;0
20190303184928752_FLZ-R0_snap.fits;13.5763;26491.7;8.70071;0
20190303185028826_FLZ-R0_snap.fits;12.7038;26535.6;10.9278;0
20190303185128901_FLZ-R0_snap.fits;10.9146;26472.7;10.4662;0
20190303185228976_FLZ-R0_snap.fits;11.7949;26466.8;12.1001;0
20190303185329050_FLZ-R0_snap.fits;8.69948;26543;9.519;0
20190303185429125_FLZ-R0_snap.fits;10.0894;26466.8;8.61732;0
20190303185529200_FLZ-R0_snap.fits;11.1398;26506.3;11.2425;0
20190303185629274_FLZ-R0_snap.fits;12.822;26515.1;11.8415;0
20190303185729349_FLZ-R0_snap.fits;10.4619;26474.1;10.2504;0
20190303185829424_FLZ-R0_snap.fits;11.4681;26506.3;12.4846;0
20190303185929498_FLZ-R0_snap.fits;11.1307;26469.7;10.4998;0
