# file name; noise; peak f.; mag.; duration
20190303030104730_FLZ-R0_met.fits;7.72315;26471.2;42.8647;0.170667
20190303030107461_FLZ-R0_met.fits;8.7351;26500.5;62.9776;0.512
20190303030017968_FLZ-R0_snap.fits;8.22014;26515.1;6.78732;0
20190303030156613_FLZ-R0_met.fits;7.99404;26494.6;16.4281;0.512
20190303030118042_FLZ-R0_snap.fits;8.2574;26466.8;8.06466;0
20190303030308122_FLZ-R0_met.fits;8.75116;26503.4;70.1973;0.341333
20190303030218117_FLZ-R0_snap.fits;7.24872;26532.7;5.76512;0
20190303030333552_FLZ-R0_met.fits;7.2319;26482.9;18.1891;1.70667
20190303030318192_FLZ-R0_snap.fits;6.75172;26518.1;5.26929;0
20190303030430384_FLZ-R0_met.fits;8.13345;26469.7;48.329;0.341333
20190303030418266_FLZ-R0_snap.fits;7.28881;26541.5;6.8204;0
20190303030518341_FLZ-R0_snap.fits;6.52775;26504.9;7.0776;0
20190303030714224_FLZ-R0_met.fits;7.84318;26472.7;22.5593;0.341333
20190303030618416_FLZ-R0_snap.fits;7.66276;26481.4;7.36836;0
20190303030718490_FLZ-R0_snap.fits;7.64517;26474.1;5.75693;0
20190303030818565_FLZ-R0_snap.fits;8.19023;26449.2;7.50063;0
20190303031010181_FLZ-R0_met.fits;5.87457;26502;12.6653;0.170667
20190303030918640_FLZ-R0_snap.fits;7.35202;26503.4;6.38294;0
20190303031018714_FLZ-R0_snap.fits;6.9848;26547.4;6.49398;0
20190303031148485_FLZ-R0_met.fits;8.92939;26490.2;19.182;0.170667
20190303031118789_FLZ-R0_snap.fits;7.87824;26502;6.12555;0
20190303031218864_FLZ-R0_snap.fits;7.58173;26478.5;7.12151;0
20190303031318938_FLZ-R0_snap.fits;6.68026;26545.9;6.50171;0
20190303031419013_FLZ-R0_snap.fits;6.96754;26462.4;4.97864;0
20190303031525744_FLZ-R0_met.fits;8.28505;26537.1;26.4816;0.341333
20190303031519088_FLZ-R0_snap.fits;7.93023;26543;7.77617;0
20190303031619162_FLZ-R0_snap.fits;8.09863;26544.4;7.13957;0
20190303031716848_FLZ-R0_met.fits;7.69194;26502;18.7987;0.341333
20190303031750469_FLZ-R0_met.fits;7.69185;26453.6;127.57;0.512
20190303031719237_FLZ-R0_snap.fits;6.91427;26509.3;6.08445;0
20190303031819312_FLZ-R0_snap.fits;8.83314;26544.4;7.89255;0
20190303031919386_FLZ-R0_snap.fits;6.95032;26468.3;7.33129;0
20190303032019461_FLZ-R0_snap.fits;8.00128;26540;5.84652;0
20190303032119536_FLZ-R0_snap.fits;8.14238;26450.7;9.30107;0
20190303032219610_FLZ-R0_snap.fits;7.82161;26528.3;5.65045;0
20190303032319685_FLZ-R0_snap.fits;8.4563;26547.4;7.77983;0
20190303032419760_FLZ-R0_snap.fits;7.60935;26488.8;7.73365;0
20190303032519834_FLZ-R0_snap.fits;6.74374;26493.2;5.80765;0
20190303032619909_FLZ-R0_snap.fits;8.61084;26458;6.96672;0
20190303032719984_FLZ-R0_snap.fits;7.7402;26460.9;6.2294;0
20190303032820058_FLZ-R0_snap.fits;8.50912;26490.2;4.96795;0
20190303032920133_FLZ-R0_snap.fits;9.14219;26532.7;7.97033;0
20190303033020208_FLZ-R0_snap.fits;8.55205;26532.7;9.23308;0
20190303033150490_FLZ-R0_met.fits;7.21278;26521;14.8587;0.170667
20190303033120282_FLZ-R0_snap.fits;8.84628;26475.6;7.09775;0
20190303033220357_FLZ-R0_snap.fits;8.51127;26453.6;6.40041;0
20190303033320432_FLZ-R0_snap.fits;7.16248;26526.9;6.95172;0
20190303033420506_FLZ-R0_snap.fits;8.6312;26506.3;6.61731;0
20190303033520581_FLZ-R0_snap.fits;7.05315;26535.6;6.26143;0
20190303033620656_FLZ-R0_snap.fits;8.11222;26496.1;6.06032;0
20190303033720730_FLZ-R0_snap.fits;7.43747;26475.6;7.8754;0
20190303033820805_FLZ-R0_snap.fits;8.92283;26496.1;6.16125;0
20190303033920880_FLZ-R0_snap.fits;9.12139;26491.7;6.53606;0
20190303034020954_FLZ-R0_snap.fits;8.42561;26502;6.98717;0
20190303034140656_FLZ-R0_met.fits;8.43332;26534.2;17.9734;0.170667
20190303034121029_FLZ-R0_snap.fits;7.17072;26465.3;6.64839;0
20190303034221104_FLZ-R0_snap.fits;9.073;26474.1;6.86035;0
20190303034321178_FLZ-R0_snap.fits;7.68436;26462.4;6.28624;0
20190303034421253_FLZ-R0_snap.fits;7.95701;26449.2;7.96554;0
20190303034539930_FLZ-R0_met.fits;7.62201;26487.3;30.4644;0.341333
20190303034521328_FLZ-R0_snap.fits;9.43907;26502;6.47888;0
20190303034621402_FLZ-R0_snap.fits;8.62855;26497.6;7.82749;0
20190303034721477_FLZ-R0_snap.fits;7.75717;26481.4;7.63336;0
20190303034821552_FLZ-R0_snap.fits;8.579;26528.3;7.65962;0
20190303034921626_FLZ-R0_snap.fits;9.26791;26500.5;7.79164;0
20190303035021701_FLZ-R0_snap.fits;8.63913;26513.7;8.20759;0
20190303035121776_FLZ-R0_snap.fits;9.20877;26493.2;7.49445;0
20190303035221850_FLZ-R0_snap.fits;8.4299;26525.4;7.54978;0
20190303035337114_FLZ-R0_met.fits;8.62767;26499;24.2378;0.170667
20190303035321925_FLZ-R0_snap.fits;7.11144;26531.2;7.23445;0
20190303035422000_FLZ-R0_snap.fits;7.60057;26455.1;5.84159;0
20190303035522074_FLZ-R0_snap.fits;7.59234;26453.6;7.43053;0
20190303035622149_FLZ-R0_snap.fits;8.24244;26535.6;6.41894;0
20190303035739632_FLZ-R0_met.fits;9.44247;26519.5;24.7071;0.170667
20190303035751749_FLZ-R0_met.fits;8.11455;26460.9;19.5374;0.170667
20190303035722224_FLZ-R0_snap.fits;7.18645;26463.9;8.36103;0
20190303035822298_FLZ-R0_snap.fits;7.41672;26535.6;7.2453;0
20190303035922373_FLZ-R0_snap.fits;7.81223;26485.8;6.50974;0
