# file name; noise; peak f.; mag.; duration
20190303230047493_FLZ-R0_snap.fits;9.37396;26496.1;8.05353;0
20190303230147568_FLZ-R0_snap.fits;8.82267;26543;7.11916;0
20190303230259418_FLZ-R0_met.fits;6.23476;26493.2;12.593;0.170667
20190303230247642_FLZ-R0_snap.fits;8.12871;26515.1;7.36845;0
20190303230347717_FLZ-R0_snap.fits;7.29503;26456.5;5.8787;0
20190303230447792_FLZ-R0_snap.fits;8.61718;26532.7;7.06031;0
20190303230547866_FLZ-R0_snap.fits;8.99728;26526.9;7.88059;0
20190303230647941_FLZ-R0_snap.fits;8.61597;26474.1;6.23129;0
20190303230748016_FLZ-R0_snap.fits;7.72431;26515.1;7.46204;0
20190303230848090_FLZ-R0_snap.fits;8.00867;26466.8;5.5907;0
20190303230948165_FLZ-R0_snap.fits;7.78855;26477.1;7.67286;0
20190303231102576_FLZ-R0_met.fits;10.4541;26537.1;38.1023;0.341333
20190303231048240_FLZ-R0_snap.fits;8.06755;26469.7;6.84396;0
20190303231148314_FLZ-R0_snap.fits;9.09905;26459.5;7.40235;0
20190303231248389_FLZ-R0_snap.fits;8.96161;26531.2;8.30291;0
20190303231348464_FLZ-R0_snap.fits;9.9066;26465.3;7.81628;0
20190303231448538_FLZ-R0_snap.fits;9.13533;26519.5;7.45497;0
20190303231548613_FLZ-R0_snap.fits;9.08453;26475.6;6.6077;0
20190303231648688_FLZ-R0_snap.fits;8.04881;26465.3;8.11601;0
20190303231748762_FLZ-R0_snap.fits;8.6479;26497.6;7.09654;0
20190303231848837_FLZ-R0_snap.fits;8.77301;26547.4;6.18507;0
20190303231948912_FLZ-R0_snap.fits;6.75606;26506.3;8.35334;0
20190303232048986_FLZ-R0_snap.fits;7.5629;26453.6;7.94554;0
20190303232149061_FLZ-R0_snap.fits;8.21864;26529.8;6.89916;0
20190303232249136_FLZ-R0_snap.fits;6.09778;26534.2;6.22266;0
20190303232349210_FLZ-R0_snap.fits;7.61631;26462.4;6.35195;0
20190303232449285_FLZ-R0_snap.fits;8.54253;26465.3;6.44278;0
20190303232549360_FLZ-R0_snap.fits;8.69666;26503.4;6.63667;0
20190303232649434_FLZ-R0_snap.fits;7.15512;26478.5;6.3519;0
20190303232749509_FLZ-R0_snap.fits;10.9281;26510.7;6.79682;0
20190303232849584_FLZ-R0_snap.fits;7.78605;26528.3;7.18823;0
20190303232949658_FLZ-R0_snap.fits;7.76944;26513.7;7.22115;0
20190303233047685_FLZ-R0_met.fits;7.35056;26518.1;37.4548;0.170667
20190303233049733_FLZ-R0_snap.fits;8.82492;26449.2;6.9964;0
20190303233149808_FLZ-R0_snap.fits;9.1534;26458;9.48041;0
20190303233249882_FLZ-R0_snap.fits;8.19483;26471.2;7.81537;0
20190303233349957_FLZ-R0_snap.fits;7.99101;26506.3;6.79193;0
20190303233516656_FLZ-R0_met.fits;8.02574;26509.3;16.957;0.512
20190303233450032_FLZ-R0_snap.fits;9.33255;26469.7;6.971;0
20190303233600176_FLZ-R0_met.fits;7.9313;26497.6;23.9669;0.341333
20190303233550106_FLZ-R0_snap.fits;8.62319;26510.7;8.39107;0
20190303233650181_FLZ-R0_snap.fits;8.37442;26499;6.6404;0
20190303233750256_FLZ-R0_snap.fits;7.99062;26544.4;8.16405;0
20190303233919002_FLZ-R0_met.fits;9.22474;26502;22.5248;0.170667
20190303233850330_FLZ-R0_snap.fits;8.71506;26510.7;6.77532;0
20190303233951258_FLZ-R0_met.fits;8.61546;26477.1;23.0751;0.341333
20190303233950405_FLZ-R0_snap.fits;8.66294;26522.5;8.52314;0
20190303234050480_FLZ-R0_snap.fits;8.37068;26491.7;6.92512;0
20190303234150554_FLZ-R0_snap.fits;8.53205;26468.3;8.13923;0
20190303234250629_FLZ-R0_snap.fits;8.28588;26481.4;6.59478;0
20190303234350704_FLZ-R0_snap.fits;7.73576;26538.6;6.81313;0
20190303234450778_FLZ-R0_snap.fits;8.48846;26459.5;7.29756;0
20190303234550853_FLZ-R0_snap.fits;8.20002;26466.8;6.50654;0
20190303234650928_FLZ-R0_snap.fits;9.19921;26515.1;6.5413;0
20190303234751002_FLZ-R0_snap.fits;8.31218;26544.4;7.46027;0
20190303234851077_FLZ-R0_snap.fits;8.08479;26500.5;6.95055;0
20190303235021701_FLZ-R0_met.fits;8.20566;26484.4;18.6836;0.170667
20190303234951152_FLZ-R0_snap.fits;7.79668;26500.5;7.09794;0
20190303235051226_FLZ-R0_snap.fits;9.6075;26463.9;7.11449;0
20190303235151301_FLZ-R0_snap.fits;7.58582;26516.6;6.16861;0
20190303235251376_FLZ-R0_snap.fits;9.19468;26503.4;9.12933;0
20190303235351450_FLZ-R0_snap.fits;8.52357;26490.2;7.79921;0
20190303235451525_FLZ-R0_snap.fits;8.16502;26526.9;6.40069;0
20190303235608325_FLZ-R0_met.fits;6.77304;26526.9;17.8729;1.024
20190303235551600_FLZ-R0_snap.fits;8.60155;26462.4;5.61774;0
20190303235651674_FLZ-R0_snap.fits;8.12793;26472.7;7.98446;0
20190303235751749_FLZ-R0_snap.fits;8.79784;26493.2;7.74258;0
20190303235851824_FLZ-R0_snap.fits;8.96882;26515.1;7.38536;0
20190303235951898_FLZ-R0_snap.fits;8.46108;26538.6;7.68051;0
