# file name; noise; peak f.; mag.; duration
20190303040022448_FLZ-R0_snap.fits;8.55984;26449.2;5.41738;0
20190303040122522_FLZ-R0_snap.fits;9.59524;26488.8;8.20544;0
20190303040317210_FLZ-R0_met.fits;9.46729;26529.8;19.759;0.170667
20190303040222597_FLZ-R0_snap.fits;7.3511;26535.6;5.80187;0
20190303040322672_FLZ-R0_snap.fits;8.8289;26474.1;6.34278;0
20190303040422746_FLZ-R0_snap.fits;8.13141;26523.9;6.28587;0
20190303040522821_FLZ-R0_snap.fits;7.47706;26458;6.47537;0
20190303040622896_FLZ-R0_snap.fits;8.08364;26547.4;9.89904;0
20190303040722970_FLZ-R0_snap.fits;8.57399;26493.2;6.87284;0
20190303040904176_FLZ-R0_met.fits;8.02255;26477.1;25.4446;0.341333
20190303040823045_FLZ-R0_snap.fits;8.48721;26496.1;5.97804;0
20190303040923120_FLZ-R0_snap.fits;9.17649;26456.5;7.57079;0
20190303041023194_FLZ-R0_snap.fits;9.37727;26456.5;8.55355;0
20190303041123269_FLZ-R0_snap.fits;6.01953;26532.7;6.07391;0
20190303041238704_FLZ-R0_met.fits;8.10178;26462.4;68.3943;0.512
20190303041223344_FLZ-R0_snap.fits;8.1228;26506.3;5.36644;0
20190303041323418_FLZ-R0_snap.fits;8.30388;26526.9;8.84081;0
20190303041423493_FLZ-R0_snap.fits;8.50212;26493.2;7.40603;0
20190303041523568_FLZ-R0_snap.fits;8.83935;26493.2;6.90088;0
20190303041623642_FLZ-R0_snap.fits;8.64132;26475.6;8.21789;0
20190303041746928_FLZ-R0_met.fits;7.90805;26466.8;19.0383;0.170667
20190303041750170_FLZ-R0_met.fits;8.9568;26465.3;127.406;0.341333
20190303041723717_FLZ-R0_snap.fits;7.35345;26512.2;7.71353;0
20190303041920112_FLZ-R0_met.fits;9.54167;26485.8;23.3216;0.170667
20190303041823792_FLZ-R0_snap.fits;9.88982;26528.3;6.36841;0
20190303041923866_FLZ-R0_snap.fits;7.86809;26453.6;6.5701;0
20190303042058074_FLZ-R0_met.fits;7.06578;26491.7;17.3844;0.512
20190303042023941_FLZ-R0_snap.fits;8.5154;26522.5;7.98515;0
20190303042217605_FLZ-R0_met.fits;7.85916;26504.9;49.9172;0.341333
20190303042124016_FLZ-R0_snap.fits;8.33664;26449.2;7.88292;0
20190303042306416_FLZ-R0_met.fits;7.04638;26449.2;33.1851;0.170667
20190303042224090_FLZ-R0_snap.fits;8.19839;26453.6;5.27401;0
20190303042324165_FLZ-R0_snap.fits;7.21525;26535.6;6.74014;0
20190303042424240_FLZ-R0_snap.fits;7.88237;26459.5;6.50462;0
20190303042524314_FLZ-R0_snap.fits;8.74872;26510.7;6.61738;0
20190303042624389_FLZ-R0_snap.fits;7.97281;26487.3;6.641;0
20190303042724464_FLZ-R0_snap.fits;8.53783;26525.4;6.26609;0
20190303042824538_FLZ-R0_snap.fits;8.63111;26500.5;7.57982;0
20190303042924613_FLZ-R0_snap.fits;7.89674;26481.4;6.37659;0
20190303043024688_FLZ-R0_snap.fits;8.09881;26484.4;6.02252;0
20190303043124762_FLZ-R0_snap.fits;7.53481;26497.6;7.39392;0
20190303043224837_FLZ-R0_snap.fits;8.13835;26458;6.80024;0
20190303043324912_FLZ-R0_snap.fits;8.2087;26453.6;9.16805;0
20190303043424986_FLZ-R0_snap.fits;7.37037;26499;6.39804;0
20190303043525061_FLZ-R0_snap.fits;7.61775;26455.1;6.37497;0
20190303043710021_FLZ-R0_met.fits;6.81399;26500.5;22.1358;0.170667
20190303043625136_FLZ-R0_snap.fits;9.16213;26472.7;7.84032;0
20190303043725210_FLZ-R0_snap.fits;7.30214;26499;7.45659;0
20190303043822042_FLZ-R0_met.fits;7.64567;26499;18.7988;0.682667
20190303043825285_FLZ-R0_snap.fits;9.84208;26455.1;6.5088;0
20190303043944133_FLZ-R0_met.fits;8.09851;26487.3;29.9329;0.170667
20190303043925360_FLZ-R0_snap.fits;7.95825;26506.3;7.15898;0
20190303044026117_FLZ-R0_met.fits;7.91769;26482.9;20.0088;0.341333
20190303044025434_FLZ-R0_snap.fits;7.44157;26494.6;9.15354;0
20190303044125509_FLZ-R0_snap.fits;7.11945;26459.5;7.51416;0
20190303044225584_FLZ-R0_snap.fits;7.35791;26503.4;6.85407;0
20190303044325658_FLZ-R0_snap.fits;8.33149;26535.6;6.08004;0
20190303044425733_FLZ-R0_snap.fits;6.92895;26510.7;8.91086;0
20190303044549872_FLZ-R0_met.fits;7.66843;26475.6;26.056;0.170667
20190303044525808_FLZ-R0_snap.fits;8.4285;26493.2;7.53488;0
20190303044636634_FLZ-R0_met.fits;7.914;26507.8;23.7563;0.170667
20190303044625882_FLZ-R0_snap.fits;7.29332;26543;6.58738;0
20190303044754970_FLZ-R0_met.fits;9.17247;26475.6;19.4873;0.170667
20190303044725957_FLZ-R0_snap.fits;8.51476;26506.3;9.07456;0
20190303044826032_FLZ-R0_snap.fits;7.29919;26468.3;4.25978;0
20190303044938053_FLZ-R0_met.fits;8.16227;26507.8;59.8918;0.512
20190303044926106_FLZ-R0_snap.fits;6.88272;26487.3;6.65336;0
20190303045026181_FLZ-R0_snap.fits;7.7652;26472.7;6.28512;0
20190303045126256_FLZ-R0_snap.fits;9.83786;26480;6.82833;0
20190303045233157_FLZ-R0_met.fits;8.46572;26500.5;21.7158;0.170667
20190303045226330_FLZ-R0_snap.fits;8.42867;26463.9;6.12341;0
20190303045355589_FLZ-R0_met.fits;8.07144;26506.3;21.7701;0.170667
20190303045326405_FLZ-R0_snap.fits;7.00117;26455.1;5.60261;0
20190303045426480_FLZ-R0_snap.fits;8.26583;26507.8;5.436;0
20190303045526554_FLZ-R0_snap.fits;8.03559;26543;7.51387;0
20190303045632261_FLZ-R0_met.fits;8.18112;26471.2;47.6464;0.341333
20190303045626629_FLZ-R0_snap.fits;8.62833;26463.9;6.94289;0
20190303045726704_FLZ-R0_snap.fits;9.77108;26521;9.87829;0
20190303045825584_FLZ-R0_met.fits;8.04123;26519.5;16.5992;0.170667
20190303045901082_FLZ-R0_met.fits;8.08395;26488.8;19.1714;0.170667
20190303045826778_FLZ-R0_snap.fits;9.09393;26455.1;11.0582;0
20190303045926853_FLZ-R0_snap.fits;8.77009;26515.1;7.0156;0
