# file name; noise; peak f.; mag.; duration
20190303050026928_FLZ-R0_snap.fits;9.9276;26506.3;7.34639;0
20190303050152261_FLZ-R0_met.fits;8.05892;26497.6;21.2404;0.512
20190303050202160_FLZ-R0_met.fits;7.81929;26507.8;16.8244;0.170667
20190303050127002_FLZ-R0_snap.fits;8.76763;26497.6;8.86005;0
20190303050227077_FLZ-R0_snap.fits;7.78747;26460.9;6.50078;0
20190303050327152_FLZ-R0_snap.fits;8.4199;26482.9;7.53275;0
20190303050427226_FLZ-R0_snap.fits;7.39773;26540;7.19139;0
20190303050527301_FLZ-R0_snap.fits;7.81654;26496.1;8.14222;0
20190303050627376_FLZ-R0_snap.fits;8.57308;26481.4;7.29097;0
20190303050727450_FLZ-R0_snap.fits;8.54461;26537.1;5.17136;0
20190303050827525_FLZ-R0_snap.fits;9.55399;26449.2;7.64486;0
20190303050941765_FLZ-R0_met.fits;8.27213;26455.1;17.8265;0.170667
20190303050927600_FLZ-R0_snap.fits;9.10809;26507.8;5.11062;0
20190303051027674_FLZ-R0_snap.fits;7.82832;26485.8;6.53783;0
20190303051127749_FLZ-R0_snap.fits;9.92001;26540;6.09957;0
20190303051227824_FLZ-R0_snap.fits;9.18188;26484.4;8.06789;0
20190303051327898_FLZ-R0_snap.fits;8.11436;26537.1;8.26467;0
20190303051458352_FLZ-R0_met.fits;8.5792;26500.5;38.6411;0.682667
20190303051427973_FLZ-R0_snap.fits;9.3553;26469.7;8.08915;0
20190303051528048_FLZ-R0_snap.fits;8.95998;26531.2;8.12435;0
20190303051628122_FLZ-R0_snap.fits;8.00468;26522.5;8.28307;0
20190303051728197_FLZ-R0_snap.fits;8.4738;26545.9;7.99118;0
20190303051828272_FLZ-R0_snap.fits;8.35288;26493.2;8.44609;0
20190303051928346_FLZ-R0_snap.fits;7.05302;26502;9.98105;0
20190303052028421_FLZ-R0_snap.fits;6.22903;26449.2;7.75828;0
20190303052128496_FLZ-R0_snap.fits;8.97507;26475.6;6.63036;0
20190303052228570_FLZ-R0_snap.fits;8.00169;26516.6;6.61178;0
20190303052328645_FLZ-R0_snap.fits;9.11756;26482.9;6.23956;0
20190303052433669_FLZ-R0_met.fits;7.40535;26503.4;18.878;0.170667
20190303052428720_FLZ-R0_snap.fits;7.78368;26466.8;7.08301;0
20190303052544154_FLZ-R0_met.fits;7.45731;26504.9;20.9285;0.341333
20190303052528794_FLZ-R0_snap.fits;7.18192;26460.9;8.34647;0
20190303052642010_FLZ-R0_met.fits;8.55437;26488.8;31.4015;0.170667
20190303052628869_FLZ-R0_snap.fits;7.60608;26480;7.79086;0
20190303052728944_FLZ-R0_snap.fits;7.16739;26510.7;6.8296;0
20190303052908954_FLZ-R0_met.fits;9.62341;26506.3;29.2692;0.341333
20190303052829018_FLZ-R0_snap.fits;8.86058;26472.7;7.89057;0
20190303052929093_FLZ-R0_snap.fits;7.85261;26475.6;7.10219;0
20190303053029168_FLZ-R0_snap.fits;7.51275;26484.4;8.00203;0
20190303053129242_FLZ-R0_snap.fits;8.89155;26507.8;6.71341;0
20190303053229317_FLZ-R0_snap.fits;8.181;26509.3;7.12247;0
20190303053329392_FLZ-R0_snap.fits;8.17653;26459.5;6.66419;0
20190303053500698_FLZ-R0_met.fits;9.3587;26472.7;132.172;0.341333
20190303053429466_FLZ-R0_snap.fits;7.24306;26465.3;7.25938;0
20190303053529541_FLZ-R0_snap.fits;7.88826;26475.6;6.90804;0
20190303053629616_FLZ-R0_snap.fits;8.52288;26507.8;7.01097;0
20190303053805360_FLZ-R0_met.fits;7.83515;26506.3;20.8532;0.170667
20190303053729690_FLZ-R0_snap.fits;8.33689;26502;5.90349;0
20190303053829765_FLZ-R0_snap.fits;7.37104;26509.3;7.45261;0
20190303053929840_FLZ-R0_snap.fits;8.6895;26543;5.19411;0
20190303054029914_FLZ-R0_snap.fits;7.78329;26537.1;7.46304;0
20190303054129989_FLZ-R0_snap.fits;8.60497;26522.5;5.66098;0
20190303054230064_FLZ-R0_snap.fits;7.38621;26531.2;6.13896;0
20190303054330138_FLZ-R0_snap.fits;8.35621;26537.1;7.62403;0
20190303054430213_FLZ-R0_snap.fits;8.31173;26503.4;8.28302;0
20190303054530288_FLZ-R0_snap.fits;9.19609;26485.8;8.10325;0
20190303054630362_FLZ-R0_snap.fits;9.42228;26463.9;6.68238;0
20190303054730437_FLZ-R0_snap.fits;7.80647;26512.2;7.38414;0
20190303054830512_FLZ-R0_snap.fits;8.28541;26545.9;7.99299;0
20190303054930586_FLZ-R0_snap.fits;7.49166;26469.7;7.42992;0
20190303055030661_FLZ-R0_snap.fits;5.97908;26449.2;6.03055;0
20190303055130736_FLZ-R0_snap.fits;9.02559;26455.1;6.90169;0
20190303055230810_FLZ-R0_snap.fits;8.18319;26516.6;7.67847;0
20190303055330885_FLZ-R0_snap.fits;9.12217;26496.1;7.61431;0
20190303055458778_FLZ-R0_met.fits;7.79452;26449.2;52.0131;0.170667
20190303055430960_FLZ-R0_snap.fits;9.12995;26491.7;5.98656;0
20190303055556464_FLZ-R0_met.fits;6.81786;26460.9;26.6524;0.170667
20190303055531034_FLZ-R0_snap.fits;8.461;26471.2;4.79825;0
20190303055631109_FLZ-R0_snap.fits;7.94715;26547.4;8.84502;0
20190303055731184_FLZ-R0_snap.fits;8.17703;26453.6;6.50738;0
20190303055831258_FLZ-R0_snap.fits;9.82555;26512.2;7.03592;0
20190303055931333_FLZ-R0_snap.fits;9.19873;26488.8;7.09822;0
