# file name; noise; peak f.; mag.; duration
20190303190029573_FLZ-R0_snap.fits;11.6229;26518.1;8.92327;0
20190303190129648_FLZ-R0_snap.fits;12.5884;26525.4;13.8148;0
20190303190229722_FLZ-R0_snap.fits;12.7849;26509.3;8.74845;0
20190303190329797_FLZ-R0_snap.fits;9.75661;26544.4;10.8441;0
20190303190429872_FLZ-R0_snap.fits;9.95408;26490.2;8.12305;0
20190303190529946_FLZ-R0_snap.fits;11.4719;26482.9;12.3202;0
20190303190630021_FLZ-R0_snap.fits;11.5516;26502;10.4941;0
20190303190730096_FLZ-R0_snap.fits;13.9302;26472.7;10.5227;0
20190303190905328_FLZ-R0_met.fits;13.1054;26497.6;38.4188;0.512
20190303190830170_FLZ-R0_snap.fits;12.7892;26481.4;7.24029;0
20190303190930245_FLZ-R0_snap.fits;11.5407;26459.5;9.28113;0
20190303191030320_FLZ-R0_snap.fits;10.5924;26491.7;10.9306;0
20190303191130394_FLZ-R0_snap.fits;10.1841;26506.3;9.53149;0
20190303191230469_FLZ-R0_snap.fits;11.9437;26510.7;10.0207;0
20190303191330544_FLZ-R0_snap.fits;11.355;26469.7;7.92033;0
20190303191430618_FLZ-R0_snap.fits;9.97196;26519.5;8.80338;0
20190303191530693_FLZ-R0_snap.fits;11.6496;26480;10.2584;0
20190303191630768_FLZ-R0_snap.fits;9.99854;26500.5;8.55093;0
20190303191730842_FLZ-R0_snap.fits;11.839;26499;11.0474;0
20190303191830917_FLZ-R0_snap.fits;10.5244;26534.2;9.94732;0
20190303191930992_FLZ-R0_snap.fits;11.8341;26516.6;11.8241;0
20190303192031066_FLZ-R0_snap.fits;11.8493;26523.9;12.3016;0
20190303192131141_FLZ-R0_snap.fits;10.4819;26509.3;6.97018;0
20190303192231216_FLZ-R0_snap.fits;12.5772;26491.7;9.39652;0
20190303192331290_FLZ-R0_snap.fits;10.6735;26537.1;10.3646;0
20190303192447749_FLZ-R0_met.fits;12.7176;26526.9;71.7803;0.341333
20190303192431365_FLZ-R0_snap.fits;10.5627;26459.5;10.4293;0
20190303192531440_FLZ-R0_snap.fits;11.0187;26538.6;9.8166;0
20190303192631514_FLZ-R0_snap.fits;11.537;26535.6;11.4055;0
20190303192731589_FLZ-R0_snap.fits;10.9274;26523.9;8.4657;0
20190303192831664_FLZ-R0_snap.fits;11.0099;26459.5;11.1829;0
20190303192931738_FLZ-R0_snap.fits;9.81234;26452.1;8.55757;0
20190303193034714_FLZ-R0_met.fits;11.0305;26523.9;50.0038;0.341333
20190303193031813_FLZ-R0_snap.fits;11.4559;26507.8;11.2906;0
20190303193131888_FLZ-R0_snap.fits;11.4572;26547.4;10.9733;0
20190303193231962_FLZ-R0_snap.fits;10.882;26496.1;9.88623;0
20190303193332037_FLZ-R0_snap.fits;10.5327;26541.5;8.81261;0
20190303193526554_FLZ-R0_met.fits;11.3332;26512.2;25.0608;0.341333
20190303193432112_FLZ-R0_snap.fits;12.9942;26506.3;8.22974;0
20190303193532186_FLZ-R0_snap.fits;11.8941;26488.8;10.8367;0
20190303193632261_FLZ-R0_snap.fits;9.30315;26534.2;13.16;0
20190303193732336_FLZ-R0_snap.fits;9.45508;26496.1;10.3947;0
20190303193905690_FLZ-R0_met.fits;9.8319;26475.6;47.0064;0.170667
20190303193832410_FLZ-R0_snap.fits;11.8167;26535.6;7.57615;0
20190303193932485_FLZ-R0_snap.fits;12.3671;26535.6;7.6184;0
20190303194032560_FLZ-R0_snap.fits;11.4033;26468.3;8.90483;0
20190303194132634_FLZ-R0_snap.fits;11.0998;26485.8;11.3184;0
20190303194232709_FLZ-R0_snap.fits;11.6674;26500.5;10.637;0
20190303194332784_FLZ-R0_snap.fits;11.7587;26475.6;10.9986;0
20190303194432858_FLZ-R0_snap.fits;11.3893;26545.9;13.1636;0
20190303194532933_FLZ-R0_snap.fits;11.7806;26453.6;11.1784;0
20190303194633008_FLZ-R0_snap.fits;12.2588;26490.2;13.3269;0
20190303194733082_FLZ-R0_snap.fits;12.154;26509.3;9.03144;0
20190303194833157_FLZ-R0_snap.fits;11.7922;26491.7;11.3371;0
20190303194933232_FLZ-R0_snap.fits;10.9843;26453.6;11.4927;0
20190303195033306_FLZ-R0_snap.fits;12.4215;26494.6;9.16565;0
20190303195133381_FLZ-R0_snap.fits;10.2307;26453.6;10.6926;0
20190303195233456_FLZ-R0_snap.fits;10.5375;26526.9;8.04479;0
20190303195333530_FLZ-R0_snap.fits;12.5442;26487.3;7.68128;0
20190303195433605_FLZ-R0_snap.fits;10.7788;26526.9;6.90243;0
20190303195628122_FLZ-R0_met.fits;9.84465;26490.2;23.78;0.170667
20190303195533680_FLZ-R0_snap.fits;12.0039;26491.7;9.39772;0
20190303195633754_FLZ-R0_snap.fits;10.8574;26465.3;6.71264;0
20190303195733829_FLZ-R0_snap.fits;13.619;26494.6;8.98;0
20190303195833904_FLZ-R0_snap.fits;11.4548;26493.2;11.6597;0
20190303195933978_FLZ-R0_snap.fits;12.729;26506.3;9.24306;0
