# file name; noise; peak f.; mag.; duration
20190303110053808_FLZ-R0_snap.fits;11.1463;26450.7;8.73966;0
20190303110153882_FLZ-R0_snap.fits;10.3231;26481.4;8.58385;0
20190303110337306_FLZ-R0_met.fits;9.29232;26512.2;18.8134;0.853333
20190303110253957_FLZ-R0_snap.fits;10.928;26515.1;7.91039;0
20190303110354032_FLZ-R0_snap.fits;8.79219;26515.1;8.66472;0
20190303110454106_FLZ-R0_snap.fits;10.0664;26519.5;6.45366;0
20190303110605445_FLZ-R0_met.fits;10.2195;26516.6;54.1757;0.170667
20190303110554181_FLZ-R0_snap.fits;9.18567;26518.1;11.0557;0
20190303110744090_FLZ-R0_met.fits;9.61932;26525.4;21.6213;0.170667
20190303110654256_FLZ-R0_snap.fits;9.86018;26513.7;8.74873;0
20190303110754330_FLZ-R0_snap.fits;10.3934;26456.5;9.51452;0
20190303110910960_FLZ-R0_met.fits;9.74836;26452.1;26.5528;0.170667
20190303110854405_FLZ-R0_snap.fits;9.17189;26510.7;10.2759;0
20190303110954480_FLZ-R0_snap.fits;8.40023;26522.5;11.6928;0
20190303111054554_FLZ-R0_snap.fits;10.2146;26494.6;8.57649;0
20190303111154629_FLZ-R0_snap.fits;9.99076;26480;8.16087;0
20190303111254362_FLZ-R0_met.fits;9.17191;26515.1;30.9547;0.170667
20190303111254704_FLZ-R0_snap.fits;9.5668;26543;8.18836;0
20190303111354778_FLZ-R0_snap.fits;10.1177;26531.2;7.9635;0
20190303111454853_FLZ-R0_snap.fits;7.43956;26510.7;7.19369;0
20190303111616261_FLZ-R0_met.fits;8.78008;26491.7;23.7761;0.170667
20190303111554928_FLZ-R0_snap.fits;6.09417;26537.1;5.69402;0
20190303111713946_FLZ-R0_met.fits;7.46015;26490.2;33.3697;0.682667
20190303111655002_FLZ-R0_snap.fits;7.82996;26458;6.73451;0
20190303111755077_FLZ-R0_snap.fits;7.24629;26460.9;6.99127;0
20190303111855152_FLZ-R0_snap.fits;8.48688;26502;7.46187;0
20190303111955738_FLZ-R0_met.fits;8.01126;26509.3;16.6368;0.170667
20190303111955226_FLZ-R0_snap.fits;8.10236;26525.4;9.46259;0
20190303112055301_FLZ-R0_snap.fits;7.41985;26465.3;7.13838;0
20190303112155376_FLZ-R0_snap.fits;7.74499;26521;4.88438;0
20190303112255450_FLZ-R0_snap.fits;8.73864;26456.5;6.73608;0
20190303112449797_FLZ-R0_met.fits;9.73415;26516.6;26.4846;0.170667
20190303112355525_FLZ-R0_snap.fits;9.34431;26481.4;8.37072;0
20190303112455600_FLZ-R0_snap.fits;10.3889;26523.9;10.9647;0
20190303112555674_FLZ-R0_snap.fits;10.0737;26543;9.58305;0
20190303112655749_FLZ-R0_snap.fits;8.23678;26485.8;9.16808;0
20190303112755824_FLZ-R0_snap.fits;10.5701;26532.7;8.55993;0
20190303112855898_FLZ-R0_snap.fits;10.2501;26509.3;8.13201;0
20190303112955973_FLZ-R0_snap.fits;10.1913;26521;6.94075;0
20190303113114992_FLZ-R0_met.fits;9.80964;26504.9;23.6491;0.170667
20190303113056048_FLZ-R0_snap.fits;9.43869;26458;9.00427;0
20190303113250053_FLZ-R0_met.fits;10.0094;26466.8;66.2347;0.341333
20190303113156122_FLZ-R0_snap.fits;10.2754;26478.5;7.32547;0
20190303113256197_FLZ-R0_snap.fits;8.66289;26452.1;7.79875;0
20190303113356272_FLZ-R0_snap.fits;11.8273;26502;8.57526;0
20190303113457370_FLZ-R0_met.fits;9.50073;26504.9;34.4993;0.512
20190303113456346_FLZ-R0_snap.fits;10.6064;26528.3;9.96622;0
20190303113556421_FLZ-R0_snap.fits;10.3876;26541.5;9.69774;0
20190303113704688_FLZ-R0_met.fits;10.1938;26493.2;21.9213;0.341333
20190303113656496_FLZ-R0_snap.fits;10.8569;26491.7;9.76865;0
20190303113756570_FLZ-R0_snap.fits;9.29963;26466.8;8.22645;0
20190303113856645_FLZ-R0_snap.fits;9.53935;26502;7.96615;0
20190303114047920_FLZ-R0_met.fits;8.80232;26482.9;17.8435;0.170667
20190303113956720_FLZ-R0_snap.fits;9.08131;26502;6.19761;0
20190303114056794_FLZ-R0_snap.fits;11.0911;26484.4;8.20573;0
20190303114201648_FLZ-R0_met.fits;10.4065;26519.5;33.4503;0.170667
20190303114210522_FLZ-R0_met.fits;8.44657;26509.3;25.0064;0.170667
20190303114156869_FLZ-R0_snap.fits;9.57795;26494.6;9.09635;0
20190303114256944_FLZ-R0_snap.fits;9.12799;26515.1;9.24944;0
20190303114357018_FLZ-R0_snap.fits;9.39086;26525.4;6.88969;0
20190303114457093_FLZ-R0_snap.fits;10.5018;26490.2;11.3307;0
20190303114556314_FLZ-R0_met.fits;8.49344;26516.6;31.4473;0.341333
20190303114557168_FLZ-R0_snap.fits;10.3938;26504.9;6.3553;0
20190303114657242_FLZ-R0_snap.fits;7.79284;26499;6.53503;0
20190303114757317_FLZ-R0_snap.fits;9.97232;26545.9;9.43968;0
20190303114922480_FLZ-R0_met.fits;8.13105;26484.4;18.7115;0.170667
20190303114857392_FLZ-R0_snap.fits;8.50885;26537.1;7.07504;0
20190303115045765_FLZ-R0_met.fits;8.12846;26490.2;16.6454;0.341333
20190303114957466_FLZ-R0_snap.fits;8.85525;26485.8;7.15034;0
20190303115057541_FLZ-R0_snap.fits;11.6246;26500.5;7.67359;0
20190303115157616_FLZ-R0_snap.fits;8.99826;26528.3;7.99501;0
20190303115257690_FLZ-R0_snap.fits;8.37333;26458;6.54292;0
20190303115357765_FLZ-R0_snap.fits;9.56618;26544.4;11.6139;0
20190303115523610_FLZ-R0_met.fits;8.60004;26485.8;25.0542;0.170667
20190303115457840_FLZ-R0_snap.fits;10.3396;26456.5;8.32047;0
20190303115558597_FLZ-R0_met.fits;9.34371;26482.9;19.0635;0.170667
20190303115557914_FLZ-R0_snap.fits;8.40959;26490.2;6.98562;0
20190303115657989_FLZ-R0_snap.fits;10.3938;26482.9;5.79532;0
20190303115758064_FLZ-R0_snap.fits;9.28092;26509.3;9.1236;0
20190303115951557_FLZ-R0_met.fits;7.36639;26535.6;34.6425;0.512
20190303115858138_FLZ-R0_snap.fits;8.92005;26485.8;8.68259;0
20190303115958213_FLZ-R0_snap.fits;8.16542;26475.6;8.93284;0
