# file name; noise; peak f.; mag.; duration
20190303020048645_FLZ-R0_met.fits;9.16969;26481.4;25.0543;0.170667
20190303020013488_FLZ-R0_snap.fits;8.29032;26519.5;7.58186;0
20190303020113562_FLZ-R0_snap.fits;8.8175;26459.5;10.0029;0
20190303020213637_FLZ-R0_snap.fits;8.28453;26523.9;5.9747;0
20190303020313712_FLZ-R0_snap.fits;9.06826;26515.1;7.37973;0
20190303020413786_FLZ-R0_snap.fits;8.08775;26509.3;5.98765;0
20190303020513861_FLZ-R0_snap.fits;8.61116;26543;7.92113;0
20190303020613936_FLZ-R0_snap.fits;8.11509;26531.2;6.80678;0
20190303020714010_FLZ-R0_snap.fits;8.34169;26449.2;7.17082;0
20190303020814085_FLZ-R0_snap.fits;8.9564;26503.4;7.95973;0
20190303020914160_FLZ-R0_snap.fits;7.51562;26528.3;6.09576;0
20190303021014234_FLZ-R0_snap.fits;8.09987;26507.8;7.3255;0
20190303021114309_FLZ-R0_snap.fits;8.66101;26522.5;6.91647;0
20190303021239472_FLZ-R0_met.fits;8.13097;26507.8;26.027;0.170667
20190303021214384_FLZ-R0_snap.fits;8.58721;26462.4;7.46588;0
20190303021314458_FLZ-R0_snap.fits;7.48677;26540;7.52327;0
20190303021414533_FLZ-R0_snap.fits;9.55271;26523.9;7.56775;0
20190303021514608_FLZ-R0_snap.fits;7.5779;26528.3;6.8602;0
20190303021614682_FLZ-R0_snap.fits;7.73837;26465.3;6.02228;0
20190303021714757_FLZ-R0_snap.fits;8.02562;26449.2;7.83375;0
20190303021814832_FLZ-R0_snap.fits;8.60165;26510.7;7.37608;0
20190303021914906_FLZ-R0_snap.fits;8.67066;26507.8;7.28334;0
20190303022014981_FLZ-R0_snap.fits;7.45142;26531.2;8.07174;0
20190303022115056_FLZ-R0_snap.fits;9.23547;26485.8;7.33418;0
20190303022215130_FLZ-R0_snap.fits;8.44785;26532.7;6.53346;0
20190303022315205_FLZ-R0_snap.fits;7.60776;26455.1;6.14115;0
20190303022415280_FLZ-R0_snap.fits;7.97256;26535.6;6.1852;0
20190303022515354_FLZ-R0_snap.fits;8.44676;26480;7.36043;0
20190303022615429_FLZ-R0_snap.fits;8.25645;26513.7;8.03417;0
20190303022715504_FLZ-R0_snap.fits;8.92564;26485.8;6.60765;0
20190303022815578_FLZ-R0_snap.fits;7.18237;26543;5.6254;0
20190303022915653_FLZ-R0_snap.fits;7.19942;26453.6;9.3364;0
20190303023015728_FLZ-R0_snap.fits;8.09788;26523.9;5.2033;0
20190303023115802_FLZ-R0_snap.fits;8.60373;26522.5;6.29702;0
20190303023215877_FLZ-R0_snap.fits;7.41077;26474.1;6.08824;0
20190303023321925_FLZ-R0_met.fits;8.76298;26497.6;47.1981;0.341333
20190303023408688_FLZ-R0_met.fits;8.11472;26481.4;30.8843;0.170667
20190303023315952_FLZ-R0_snap.fits;7.97928;26468.3;7.1511;0
20190303023416026_FLZ-R0_snap.fits;8.25938;26480;7.45091;0
20190303023516101_FLZ-R0_snap.fits;8.58838;26488.8;5.70195;0
20190303023616176_FLZ-R0_snap.fits;8.00605;26497.6;7.8005;0
20190303023800282_FLZ-R0_met.fits;8.61686;26485.8;68.5246;0.512
20190303023716250_FLZ-R0_snap.fits;7.69316;26494.6;6.30622;0
20190303023836293_FLZ-R0_met.fits;7.64632;26487.3;51.75;0.341333
20190303023816325_FLZ-R0_snap.fits;7.15176;26459.5;6.84912;0
20190303023916400_FLZ-R0_snap.fits;8.73732;26466.8;7.78517;0
20190303024016474_FLZ-R0_snap.fits;8.05248;26523.9;9.56003;0
20190303024116549_FLZ-R0_snap.fits;7.78655;26449.2;8.58642;0
20190303024215941_FLZ-R0_met.fits;9.05226;26459.5;45.0915;0.341333
20190303024216624_FLZ-R0_snap.fits;8.47789;26515.1;8.2377;0
20190303024316698_FLZ-R0_snap.fits;7.79747;26468.3;7.16567;0
20190303024416773_FLZ-R0_snap.fits;7.45938;26506.3;5.58175;0
20190303024516848_FLZ-R0_snap.fits;7.78052;26506.3;6.77413;0
20190303024616922_FLZ-R0_snap.fits;8.82449;26512.2;7.14218;0
20190303024716997_FLZ-R0_snap.fits;7.43332;26490.2;6.05762;0
20190303024847450_FLZ-R0_met.fits;7.69775;26484.4;18.1613;0.170667
20190303024817072_FLZ-R0_snap.fits;9.34663;26518.1;5.19675;0
20190303024955034_FLZ-R0_met.fits;8.62864;26519.5;26.5769;0.341333
20190303024917146_FLZ-R0_snap.fits;7.06458;26468.3;8.2514;0
20190303025031557_FLZ-R0_met.fits;7.84633;26523.9;17.1226;2.90133
20190303025017221_FLZ-R0_snap.fits;8.57766;26449.2;7.99202;0
20190303025117296_FLZ-R0_snap.fits;7.76863;26468.3;7.4415;0
20190303025313349_FLZ-R0_met.fits;7.54314;26480;22.8844;0.170667
20190303025217370_FLZ-R0_snap.fits;8.54567;26468.3;9.21852;0
20190303025317445_FLZ-R0_snap.fits;8.44869;26510.7;7.12097;0
20190303025417520_FLZ-R0_snap.fits;7.92389;26515.1;6.49581;0
20190303025517594_FLZ-R0_snap.fits;7.85042;26537.1;7.47733;0
20190303025617669_FLZ-R0_snap.fits;6.84708;26509.3;8.01702;0
20190303025717744_FLZ-R0_snap.fits;7.87184;26528.3;6.79822;0
20190303025817818_FLZ-R0_snap.fits;6.9223;26544.4;7.22197;0
20190303025917893_FLZ-R0_snap.fits;7.61167;26496.1;6.52106;0
