# file name; noise; peak f.; mag.; duration
20190303220006661_FLZ-R0_met.fits;9.17006;26494.6;21.5039;0.170667
20190303220043013_FLZ-R0_snap.fits;7.94004;26452.1;7.52678;0
20190303220143088_FLZ-R0_snap.fits;11.6973;26472.7;6.50498;0
20190303220243162_FLZ-R0_snap.fits;9.18196;26493.2;7.93202;0
20190303220343237_FLZ-R0_snap.fits;9.79072;26518.1;6.49502;0
20190303220443312_FLZ-R0_snap.fits;9.06372;26490.2;7.73931;0
20190303220543386_FLZ-R0_snap.fits;8.57806;26545.9;7.08807;0
20190303220713498_FLZ-R0_met.fits;8.91315;26487.3;17.9783;0.341333
20190303220643461_FLZ-R0_snap.fits;8.74151;26466.8;6.97364;0
20190303220743536_FLZ-R0_snap.fits;9.44123;26481.4;7.99382;0
20190303220843610_FLZ-R0_snap.fits;8.1766;26504.9;7.47198;0
20190303221016453_FLZ-R0_met.fits;8.90145;26519.5;33.353;0.170667
20190303220943685_FLZ-R0_snap.fits;8.91866;26545.9;6.53489;0
20190303221043760_FLZ-R0_snap.fits;9.27584;26529.8;7.8236;0
20190303221141445_FLZ-R0_met.fits;8.54894;26504.9;32.2279;0.170667
20190303221143834_FLZ-R0_snap.fits;9.88354;26462.4;10.3769;0
20190303221243909_FLZ-R0_snap.fits;7.59832;26512.2;8.95632;0
20190303221343984_FLZ-R0_snap.fits;9.68488;26482.9;8.12827;0
20190303221444058_FLZ-R0_snap.fits;9.18646;26471.2;9.04305;0
20190303221544133_FLZ-R0_snap.fits;10.9647;26455.1;9.04761;0
20190303221644208_FLZ-R0_snap.fits;10.2223;26528.3;8.43001;0
20190303221819952_FLZ-R0_met.fits;9.46746;26493.2;23.0838;0.170667
20190303221744282_FLZ-R0_snap.fits;9.48442;26494.6;7.97224;0
20190303221844357_FLZ-R0_snap.fits;9.25435;26493.2;9.34679;0
20190303221944432_FLZ-R0_snap.fits;9.31647;26491.7;6.75016;0
20190303222044506_FLZ-R0_snap.fits;10.3004;26484.4;10.004;0
20190303222144581_FLZ-R0_snap.fits;10.3921;26459.5;7.47767;0
20190303222301040_FLZ-R0_met.fits;8.40655;26468.3;34.8913;0.170667
20190303222244656_FLZ-R0_snap.fits;9.04683;26547.4;7.80238;0
20190303222344730_FLZ-R0_snap.fits;11.4793;26523.9;8.78693;0
20190303222520816_FLZ-R0_met.fits;9.80601;26510.7;43.0576;0.341333
20190303222444805_FLZ-R0_snap.fits;11.2146;26456.5;7.63265;0
20190303222544880_FLZ-R0_snap.fits;7.78771;26488.8;9.75975;0
20190303222712602_FLZ-R0_met.fits;10.6264;26493.2;73.3036;0.341333
20190303222644954_FLZ-R0_snap.fits;10.3147;26531.2;10.2099;0
20190303222745029_FLZ-R0_snap.fits;9.71466;26490.2;7.35281;0
20190303222845104_FLZ-R0_snap.fits;9.57554;26456.5;8.48751;0
20190303222945178_FLZ-R0_snap.fits;9.47047;26519.5;10.0373;0
20190303223045253_FLZ-R0_snap.fits;10.0332;26499;6.9273;0
20190303223145328_FLZ-R0_snap.fits;10.4409;26490.2;8.63188;0
20190303223245402_FLZ-R0_snap.fits;9.3288;26547.4;9.60104;0
20190303223345477_FLZ-R0_snap.fits;9.7902;26525.4;8.12582;0
20190303223445552_FLZ-R0_snap.fits;10.7548;26507.8;9.10438;0
20190303223551600_FLZ-R0_met.fits;10.1048;26509.3;22.788;0.170667
20190303223545626_FLZ-R0_snap.fits;9.13348;26540;6.87076;0
20190303223645701_FLZ-R0_snap.fits;8.6744;26547.4;7.87687;0
20190303223842096_FLZ-R0_met.fits;9.69224;26499;33.0169;0.341333
20190303223745776_FLZ-R0_snap.fits;9.41919;26459.5;6.24481;0
20190303223859333_FLZ-R0_met.fits;6.79011;26487.3;23.8866;0.170667
20190303223845850_FLZ-R0_snap.fits;8.05208;26509.3;6.07165;0
20190303223945925_FLZ-R0_snap.fits;7.2795;26459.5;6.83754;0
20190303224053680_FLZ-R0_met.fits;7.8527;26491.7;35.6923;0.170667
20190303224046000_FLZ-R0_snap.fits;7.88488;26521;5.63272;0
20190303224146074_FLZ-R0_snap.fits;7.87849;26544.4;7.45335;0
20190303224246149_FLZ-R0_snap.fits;8.65846;26468.3;8.90227;0
20190303224346224_FLZ-R0_snap.fits;8.37761;26482.9;7.22819;0
20190303224446298_FLZ-R0_snap.fits;9.15826;26469.7;7.43414;0
20190303224546373_FLZ-R0_snap.fits;9.5976;26523.9;6.62986;0
20190303224646448_FLZ-R0_snap.fits;9.09277;26456.5;5.80017;0
20190303224803930_FLZ-R0_met.fits;8.97493;26490.2;26.4567;0.512
20190303224746522_FLZ-R0_snap.fits;8.23939;26535.6;8.63862;0
20190303224846597_FLZ-R0_snap.fits;8.91464;26458;7.17403;0
20190303225026778_FLZ-R0_met.fits;7.88114;26494.6;17.5123;0.170667
20190303224946672_FLZ-R0_snap.fits;7.50011;26453.6;5.06719;0
20190303225046746_FLZ-R0_snap.fits;8.43832;26493.2;6.60528;0
20190303225153989_FLZ-R0_met.fits;6.73779;26532.7;16.5908;0.170667
20190303225146821_FLZ-R0_snap.fits;9.21651;26491.7;7.32051;0
20190303225249456_FLZ-R0_met.fits;7.09033;26493.2;19.3438;0.512
20190303225246896_FLZ-R0_snap.fits;7.35848;26504.9;6.4777;0
20190303225350725_FLZ-R0_met.fits;7.15001;26504.9;38.0341;0.341333
20190303225409669_FLZ-R0_met.fits;8.26215;26507.8;68.8658;0.682667
20190303225346970_FLZ-R0_snap.fits;7.18137;26488.8;5.99121;0
20190303225455578_FLZ-R0_met.fits;7.78698;26493.2;16.3785;0.170667
20190303225447045_FLZ-R0_snap.fits;9.11238;26516.6;7.24252;0
20190303225547120_FLZ-R0_snap.fits;7.78451;26521;7.43427;0
20190303225647194_FLZ-R0_snap.fits;8.30742;26458;7.97823;0
20190303225747269_FLZ-R0_snap.fits;6.91154;26472.7;6.30466;0
20190303225847344_FLZ-R0_snap.fits;7.02912;26513.7;6.05644;0
20190303225947418_FLZ-R0_snap.fits;8.37632;26497.6;7.65685;0
