# file name; noise; peak f.; mag.; duration
20190303010019930_FLZ-R0_met.fits;8.47045;26485.8;33.9672;0.341333
20190303010009008_FLZ-R0_snap.fits;7.3413;26452.1;6.66757;0
20190303010109082_FLZ-R0_snap.fits;8.36791;26547.4;6.80451;0
20190303010217861_FLZ-R0_met.fits;7.37891;26482.9;23.4943;0.512
20190303010209157_FLZ-R0_snap.fits;6.03166;26455.1;8.05887;0
20190303010332954_FLZ-R0_met.fits;7.66632;26538.6;17.8273;0.170667
20190303010309232_FLZ-R0_snap.fits;8.25926;26466.8;7.25203;0
20190303010409306_FLZ-R0_snap.fits;6.80355;26535.6;6.93468;0
20190303010509381_FLZ-R0_snap.fits;7.75389;26468.3;7.53953;0
20190303010609456_FLZ-R0_snap.fits;7.65313;26465.3;7.72094;0
20190303010709530_FLZ-R0_snap.fits;8.18473;26547.4;5.41201;0
20190303010809605_FLZ-R0_snap.fits;7.22547;26543;6.29463;0
20190303010949786_FLZ-R0_met.fits;7.91433;26493.2;20.2374;0.341333
20190303010909680_FLZ-R0_snap.fits;8.41321;26532.7;5.69574;0
20190303011007365_FLZ-R0_met.fits;8.79426;26503.4;47.8731;0.341333
20190303011009754_FLZ-R0_snap.fits;7.68752;26547.4;8.45331;0
20190303011109829_FLZ-R0_snap.fits;6.73213;26484.4;7.41409;0
20190303011237722_FLZ-R0_met.fits;7.3431;26504.9;17.8909;0.170667
20190303011209904_FLZ-R0_snap.fits;8.21879;26525.4;6.69212;0
20190303011309978_FLZ-R0_snap.fits;6.83324;26503.4;7.19955;0
20190303011410053_FLZ-R0_snap.fits;8.75846;26532.7;6.60602;0
20190303011510128_FLZ-R0_snap.fits;7.37126;26466.8;8.10079;0
20190303011610202_FLZ-R0_snap.fits;7.87379;26523.9;7.06419;0
20190303011710277_FLZ-R0_snap.fits;8.40608;26525.4;8.6458;0
20190303011810352_FLZ-R0_snap.fits;7.66409;26544.4;6.49963;0
20190303011910426_FLZ-R0_snap.fits;9.07743;26462.4;6.68667;0
20190303012010501_FLZ-R0_snap.fits;7.60205;26478.5;5.92716;0
20190303012110576_FLZ-R0_snap.fits;7.12446;26490.2;6.23488;0
20190303012210650_FLZ-R0_snap.fits;8.72239;26535.6;6.70855;0
20190303012310725_FLZ-R0_snap.fits;8.88874;26465.3;6.87682;0
20190303012410800_FLZ-R0_snap.fits;7.87547;26478.5;6.9867;0
20190303012510874_FLZ-R0_snap.fits;8.29934;26522.5;6.97428;0
20190303012610949_FLZ-R0_snap.fits;7.29749;26529.8;5.93107;0
20190303012711024_FLZ-R0_snap.fits;8.0535;26509.3;6.77473;0
20190303012811098_FLZ-R0_snap.fits;7.87722;26522.5;7.15507;0
20190303012911173_FLZ-R0_snap.fits;8.47691;26523.9;8.54433;0
20190303013037530_FLZ-R0_met.fits;8.74673;26488.8;19.4611;0.341333
20190303013047258_FLZ-R0_met.fits;7.97721;26496.1;22.2157;0.170667
20190303013011248_FLZ-R0_snap.fits;7.82702;26490.2;7.09904;0
20190303013111322_FLZ-R0_snap.fits;8.42838;26534.2;6.4454;0
20190303013211397_FLZ-R0_snap.fits;6.79518;26462.4;6.12504;0
20190303013311472_FLZ-R0_snap.fits;7.80082;26466.8;6.94606;0
20190303013411546_FLZ-R0_snap.fits;8.7685;26515.1;6.00981;0
20190303013511621_FLZ-R0_snap.fits;8.9581;26497.6;6.50776;0
20190303013611696_FLZ-R0_snap.fits;8.51038;26525.4;5.28225;0
20190303013711770_FLZ-R0_snap.fits;9.47883;26540;7.43268;0
20190303013811845_FLZ-R0_snap.fits;7.98476;26462.4;7.76996;0
20190303013911920_FLZ-R0_snap.fits;8.78952;26493.2;8.0322;0
20190303014011994_FLZ-R0_snap.fits;7.25204;26462.4;9.19713;0
20190303014112069_FLZ-R0_snap.fits;8.21016;26544.4;8.56203;0
20190303014212144_FLZ-R0_snap.fits;8.12846;26485.8;6.9748;0
20190303014312218_FLZ-R0_snap.fits;8.11933;26494.6;7.2974;0
20190303014412293_FLZ-R0_snap.fits;7.10809;26463.9;7.84563;0
20190303014512368_FLZ-R0_snap.fits;9.24818;26516.6;6.2207;0
20190303014612442_FLZ-R0_snap.fits;9.42712;26463.9;8.74499;0
20190303014712517_FLZ-R0_snap.fits;7.88918;26500.5;6.82416;0
20190303014812592_FLZ-R0_snap.fits;8.75363;26453.6;8.01162;0
20190303014931952_FLZ-R0_met.fits;7.64606;26481.4;17.153;0.170667
20190303014912666_FLZ-R0_snap.fits;9.39208;26481.4;7.80545;0
20190303015100698_FLZ-R0_met.fits;7.38517;26484.4;26.7094;0.170667
20190303015012741_FLZ-R0_snap.fits;8.64721;26468.3;7.66343;0
20190303015112816_FLZ-R0_snap.fits;8.28656;26531.2;8.24284;0
20190303015230128_FLZ-R0_met.fits;9.10693;26485.8;19.6685;0.341333
20190303015236613_FLZ-R0_met.fits;7.50219;26496.1;15.9686;1.024
20190303015212890_FLZ-R0_snap.fits;8.96002;26502;7.42731;0
20190303015312965_FLZ-R0_snap.fits;8.78737;26532.7;8.55359;0
20190303015412698_FLZ-R0_met.fits;7.48251;26507.8;21.1426;0.170667
20190303015413040_FLZ-R0_snap.fits;9.20022;26510.7;7.96878;0
20190303015513114_FLZ-R0_snap.fits;7.94809;26450.7;8.24713;0
20190303015613189_FLZ-R0_snap.fits;8.00472;26541.5;7.1077;0
20190303015737157_FLZ-R0_met.fits;9.4444;26503.4;39.7664;0.341333
20190303015713264_FLZ-R0_snap.fits;7.28972;26509.3;8.90851;0
20190303015813338_FLZ-R0_snap.fits;8.43978;26458;6.11513;0
20190303015913413_FLZ-R0_snap.fits;8.5459;26502;8.57392;0
