# file name; noise; peak f.; mag.; duration
20190303140007173_FLZ-R0_snap.fits;14.3291;26540;11.576;0
20190303140107248_FLZ-R0_snap.fits;12.3908;26449.2;10.2789;0
20190303140207322_FLZ-R0_snap.fits;12.0844;26481.4;25.9977;0
20190303140305861_FLZ-R0_met.fits;12.0844;26481.4;25.9977;0.170667
20190303140307397_FLZ-R0_snap.fits;14.8354;26516.6;8.77954;0
20190303140407472_FLZ-R0_snap.fits;14.6169;26500.5;12.7835;0
20190303140507546_FLZ-R0_snap.fits;13.9564;26475.6;11.81;0
20190303140607621_FLZ-R0_snap.fits;13.6806;26525.4;11.2067;0
20190303140707696_FLZ-R0_snap.fits;13.1565;26543;10.2394;0
20190303140807770_FLZ-R0_snap.fits;13.044;26456.5;11.2312;0
20190303140907845_FLZ-R0_snap.fits;16.2061;26521;14.4238;0
20190303141007920_FLZ-R0_snap.fits;14.5415;26535.6;17.2202;0
20190303141107994_FLZ-R0_snap.fits;11.9277;26515.1;15.6645;0
20190303141208069_FLZ-R0_snap.fits;14.8262;26532.7;11.2623;0
20190303141308144_FLZ-R0_snap.fits;14.2223;26471.2;13.2732;0
20190303141408218_FLZ-R0_snap.fits;13.5281;26484.4;12.8654;0
20190303141508293_FLZ-R0_snap.fits;16.0749;26460.9;19.1718;0
20190303141608368_FLZ-R0_snap.fits;13.1314;26480;14.1852;0
20190303141708442_FLZ-R0_snap.fits;15.2927;26468.3;14.1549;0
20190303141808517_FLZ-R0_snap.fits;13.9449;26522.5;14.9163;0
20190303141908592_FLZ-R0_snap.fits;14.6025;26513.7;15.0144;0
20190303142008666_FLZ-R0_snap.fits;15.3112;26449.2;14.9073;0
20190303142108741_FLZ-R0_snap.fits;14.583;26547.4;10.7067;0
20190303142208816_FLZ-R0_snap.fits;16.4122;26474.1;15.0753;0
20190303142308890_FLZ-R0_snap.fits;16.9954;26449.2;16.3478;0
20190303142408965_FLZ-R0_snap.fits;18.441;26478.5;16.1978;0
20190303142509040_FLZ-R0_snap.fits;11.4522;26475.6;15.573;0
20190303142609114_FLZ-R0_snap.fits;13.7321;26490.2;12.0867;0
20190303142709189_FLZ-R0_snap.fits;12.2817;26507.8;11.1264;0
20190303142809264_FLZ-R0_snap.fits;13.1902;26535.6;10.8976;0
20190303142909338_FLZ-R0_snap.fits;14.2345;26532.7;12.5112;0
20190303143009413_FLZ-R0_snap.fits;11.998;26528.3;12.1171;0
20190303143109488_FLZ-R0_snap.fits;16.1531;26543;12.613;0
20190303143209562_FLZ-R0_snap.fits;13.4676;26452.1;10.3047;0
20190303143307760_FLZ-R0_met.fits;18.6738;26497.6;61.7291;0.170667
20190303143309637_FLZ-R0_snap.fits;17.0923;26545.9;14.4771;0
20190303143409712_FLZ-R0_snap.fits;17.4833;26478.5;14.6492;0
20190303143509786_FLZ-R0_snap.fits;19.2506;26450.7;15.6765;0
20190303143609861_FLZ-R0_snap.fits;14.7113;26504.9;13.1333;0
20190303143709936_FLZ-R0_snap.fits;17.0601;26547.4;11.0123;0
20190303143810010_FLZ-R0_snap.fits;17.6444;26493.2;11.6007;0
20190303143910085_FLZ-R0_snap.fits;17.3023;26494.6;15.5543;0
20190303144010160_FLZ-R0_snap.fits;14.6918;26503.4;12.5675;0
20190303144110234_FLZ-R0_snap.fits;13.7474;26537.1;12.9402;0
20190303144210309_FLZ-R0_snap.fits;12.034;26515.1;11.3751;0
20190303144310384_FLZ-R0_snap.fits;10.0489;26480;8.19131;0
20190303144410458_FLZ-R0_snap.fits;11.357;26463.9;10.2461;0
20190303144510533_FLZ-R0_snap.fits;10.3117;26478.5;7.22452;0
20190303144610608_FLZ-R0_snap.fits;12.402;26468.3;13.7687;0
20190303144744304_FLZ-R0_met.fits;11.9167;26518.1;59.0848;0.341333
20190303144710682_FLZ-R0_snap.fits;13.367;26521;13.7891;0
20190303144810757_FLZ-R0_snap.fits;12.1483;26474.1;10.5776;0
20190303144910832_FLZ-R0_snap.fits;14.5017;26525.4;12.2403;0
20190303145010906_FLZ-R0_snap.fits;13.093;26496.1;15.4254;0
20190303145110981_FLZ-R0_snap.fits;13.8826;26453.6;12.2943;0
20190303145211056_FLZ-R0_snap.fits;16.9084;26541.5;13.5623;0
20190303145311130_FLZ-R0_snap.fits;15.4053;26453.6;12.7627;0
20190303145411205_FLZ-R0_snap.fits;15.9626;26485.8;12.0976;0
20190303145547632_FLZ-R0_met.fits;16.8391;26502;95.0541;0.341333
20190303145511280_FLZ-R0_snap.fits;14.0857;26456.5;12.7112;0
20190303145611354_FLZ-R0_snap.fits;17.5447;26540;13.8323;0
20190303145711429_FLZ-R0_snap.fits;12.411;26509.3;11.8247;0
20190303145811504_FLZ-R0_snap.fits;15.0301;26484.4;13.8078;0
20190303145911578_FLZ-R0_snap.fits;13.0956;26529.8;9.83924;0
