#timestamp,LO_Frequency,Hit,StdDev 
1456099215.6,286046823.3,N
1456099235.4,286046822.3,N
1456099255.3,286046824.1,N
1456099275.1,286046826.4,N
1456099295.9,286047254.1,N
1456099315.7,286046826.8,N
1456099335.5,286046825.3,N
1456099355.4,286046825.5,N
1456099375.2,286046827.4,N
1456099395.0,286046829.2,N
1456099395.9,286046829.2,N
1456099415.8,286047125.5,N
1456099435.6,286047123.3,N
1456099455.5,286046830.3,N
1456099475.3,286046832.1,N
1456099495.1,286047474.9,Y
1456099515.9,286047621.2,P
1456099535.7,286047621.7,N
1456099555.5,286047621.3,N
1456099575.4,286047622.9,N
1456099595.2,286047623.0,N
1456099615.1,286047623.3,N
1456099616.0,286047623.3,N
1456099635.8,286047649.0,N
1456099655.6,286048032.1,Y
1456099675.5,286047578.2,P
1456099695.3,286047114.9,P
1456099715.1,286047118.6,N
1456099735.9,286046143.3,Y
1456099755.7,286046081.2,P
1456099775.6,286046489.2,N
1456099795.4,286046483.0,N
1456099815.2,286046523.0,N
1456099835.1,286046525.6,N
1456099836.0,286046525.6,N
1456099855.8,286046527.1,N
1456099875.7,286047419.7,N
1456099895.5,286047417.9,N
1456099915.3,286047420.4,N
1456099935.2,286047417.3,N
1456099955.0,286047419.9,N
1456099955.9,286047419.9,N
1456099975.7,286047419.0,N
1456099995.6,286047430.1,N
1456100015.4,286047421.9,N
1456100035.3,286047418.9,N
1456100055.1,286047430.7,N
1456100056.0,286047430.7,N
1456100075.8,286047428.5,N
1456100095.7,286047431.2,N
1456100115.5,286047445.8,N
1456100135.3,286047432.5,N
1456100155.2,286047446.3,N
1456100175.0,286047433.5,N
1456100175.9,286047433.5,N
1456100195.8,286047450.3,N
1456100215.6,286047451.2,N
1456100235.4,286047421.6,N
1456100255.3,286047453.3,N
1456100275.1,286047455.6,N
1456100295.8,286047468.2,N
1456100315.7,286047437.8,N
1456100335.5,286047437.4,N
1456100355.3,286046716.7,N
1456100375.2,286046712.8,N
1456100395.0,286046463.5,N
1456100395.9,286046463.5,N
1456100415.8,286046960.9,N
1456100435.6,286046962.8,N
1456100455.4,286047344.6,N
1456100475.3,286047079.5,N
1456100495.1,286047083.1,N
1456100515.8,286047416.1,N
1456100535.7,286047222.7,N
1456100555.5,286047256.7,N
1456100575.4,286047417.8,N
1456100595.2,286046381.2,N
1456100615.0,286045614.5,Y
1456100615.9,286045614.5,P
1456100635.8,286045401.1,N
1456100655.6,286045401.2,N
1456100675.5,286045403.8,N
1456100695.3,286045400.9,N
1456100715.1,286045400.5,N
1456100735.9,286045402.7,N
1456100755.7,286045398.2,N
1456100775.5,286045400.9,N
1456100795.4,286045401.7,N
1456100815.2,286045403.7,Y
1456100835.1,286047222.8,P
1456100836.0,286047222.8,N
1456100855.8,286047209.4,N
1456100875.6,286047908.1,N
1456100895.5,286048103.8,N
1456100915.3,286048108.0,N
1456100935.1,286048107.8,N
1456100955.9,286048109.1,N
1456100975.7,286048111.6,N
1456100995.6,286051591.9,Y
1456101015.4,286047553.7,P
1456101035.2,286047552.2,P
1456101055.1,286047556.0,P
1456101056.0,286047556.0,Y
1456101075.8,286047014.5,P
1456101095.6,286046238.8,N
1456101115.5,286045890.8,N
1456101135.3,286045886.1,N
1456101155.2,286044905.3,Y
1456101175.9,286045567.3,P
1456101195.7,286046221.9,N
1456101215.6,286046222.1,N
1456101235.4,286046226.4,N
1456101255.2,286046918.8,N
1456101275.1,286045381.1,Y
1456101276.0,286045381.1,P
1456101295.8,286047913.2,N
1456101315.7,286045576.1,N
1456101335.5,286045580.0,N
1456101355.3,286046038.6,N
1456101375.2,286046464.9,N
1456101395.0,286046345.1,N
1456101395.9,286046345.1,N
1456101415.8,286046345.1,N
1456101435.6,286047115.1,N
1456101455.4,286044999.0,N
1456101475.3,286044995.1,N
1456101495.1,286044863.1,N
1456101515.8,286044994.1,N
1456101535.7,286047572.0,N
1456101555.5,286047415.3,N
1456101575.4,286047415.1,N
1456101595.2,286046079.9,N
1456101615.0,286047461.3,N
1456101615.9,286047461.3,N
1456101635.8,286046076.7,N
1456101655.6,286047460.6,N
1456101675.4,286045536.3,N
1456101695.3,286046074.0,N
1456101715.1,286046072.5,N
1456101735.9,286045534.5,N
1456101755.7,286046068.9,N
1456101775.5,286045535.0,N
1456101795.4,286047167.8,N
1456101815.2,286047170.2,N
1456101835.1,286046618.7,N
1456101836.0,286046618.7,N
1456101855.8,286047235.3,N
1456101875.6,286047722.1,N
1456101895.5,286047953.4,N
1456101915.3,286046244.7,N
1456101935.1,286046346.8,N
1456101955.9,286046425.4,N
1456101975.7,286046427.9,N
1456101995.6,286046674.3,N
1456102015.4,286046672.0,N
1456102035.2,286046670.4,N
1456102055.1,286046671.3,N
1456102056.0,286046671.3,N
1456102075.8,286046422.0,N
1456102095.7,286046545.6,N
1456102115.5,286046441.9,N
1456102135.3,286046662.7,N
1456102155.2,286046643.7,N
1456102175.0,286046513.7,N
1456102175.9,286046513.7,N
1456102195.8,286046516.1,N
1456102215.6,286046516.9,N
1456102235.4,286046278.9,N
1456102255.3,286046522.1,N
1456102275.1,286046524.1,N
1456102295.8,286047717.4,N
1456102315.7,286047719.3,N
1456102335.5,286047490.9,N
1456102355.4,286047492.4,N
1456102375.2,286046443.0,N
1456102395.0,286046446.6,N
1456102395.9,286046446.6,N
1456102415.8,286046449.3,N
1456102435.6,286046451.9,N
1456102455.5,286046453.8,N
1456102475.3,286046453.0,N
1456102495.1,286047237.6,N
1456102515.9,286046293.1,N
1456102535.7,286046292.2,N
1456102555.5,286046289.5,N
1456102575.4,286046288.1,N
1456102595.2,286046286.3,N
1456102615.1,286046286.4,N
1456102616.0,286046286.4,N
1456102635.8,286045749.2,N
1456102655.6,286045826.4,N
1456102675.5,286045994.5,N
1456102695.3,286045993.3,N
1456102715.2,286045962.8,N
1456102735.9,286048902.0,Y
1456102755.7,286046293.0,P
1456102775.6,286046273.6,P
1456102795.4,286046240.3,P
