# file name; noise; peak f.; mag.; duration
20160222100023252_VALMEZ-R1_snap.fits;7.46733;26497.6;5.3297;0
20160222100123327_VALMEZ-R1_snap.fits;6.68436;26521;6.1136;0
20160222100223401_VALMEZ-R1_snap.fits;6.9393;26522.5;7.06527;0
20160222100323476_VALMEZ-R1_snap.fits;7.6591;26481.4;5.55831;0
20160222100423551_VALMEZ-R1_snap.fits;9.39038;26465.3;5.74839;0
20160222100523625_VALMEZ-R1_snap.fits;7.16187;26474.1;7.29818;0
20160222100623700_VALMEZ-R1_snap.fits;7.07496;26528.3;5.69718;0
20160222100723775_VALMEZ-R1_snap.fits;6.79115;26460.9;6.15584;0
20160222100823849_VALMEZ-R1_snap.fits;8.33718;26478.5;6.48408;0
20160222100923924_VALMEZ-R1_snap.fits;6.98249;26503.4;7.1556;0
20160222101023999_VALMEZ-R1_snap.fits;6.44152;26497.6;6.47498;0
20160222101124073_VALMEZ-R1_snap.fits;6.84873;26478.5;7.25793;0
20160222101224148_VALMEZ-R1_snap.fits;6.5334;26449.2;5.81129;0
20160222101324223_VALMEZ-R1_snap.fits;6.72518;26456.5;6.88058;0
20160222101424297_VALMEZ-R1_snap.fits;6.64692;26459.5;7.73775;0
20160222101524372_VALMEZ-R1_snap.fits;7.10177;26523.9;5.67369;0
20160222101624447_VALMEZ-R1_snap.fits;6.54152;26534.2;5.61337;0
20160222101724521_VALMEZ-R1_snap.fits;7.63607;26455.1;4.99371;0
20160222101824596_VALMEZ-R1_snap.fits;7.10916;26460.9;7.31453;0
20160222101924671_VALMEZ-R1_snap.fits;8.23334;26462.4;6.85804;0
20160222102024745_VALMEZ-R1_snap.fits;7.3464;26531.2;7.73354;0
20160222102124820_VALMEZ-R1_snap.fits;6.89361;26471.2;6.68596;0
20160222102224895_VALMEZ-R1_snap.fits;7.14488;26477.1;7.96371;0
20160222102324969_VALMEZ-R1_snap.fits;8.97617;26518.1;6.36165;0
20160222102425044_VALMEZ-R1_snap.fits;7.10316;26512.2;5.89712;0
20160222102525119_VALMEZ-R1_snap.fits;6.65627;26488.8;16.2417;0
20160222102625193_VALMEZ-R1_snap.fits;6.34419;26475.6;5.55261;0
20160222102725268_VALMEZ-R1_snap.fits;5.59502;26538.6;5.31894;0
20160222102825343_VALMEZ-R1_snap.fits;6.5077;26478.5;4.44531;0
20160222102925417_VALMEZ-R1_snap.fits;6.37771;26459.5;4.70553;0
20160222103025492_VALMEZ-R1_snap.fits;5.7378;26481.4;4.99203;0
20160222103125567_VALMEZ-R1_snap.fits;5.97123;26450.7;5.27015;0
20160222103225641_VALMEZ-R1_snap.fits;5.07879;26502;5.54978;0
20160222103325716_VALMEZ-R1_snap.fits;6.17193;26462.4;5.09339;0
20160222103425791_VALMEZ-R1_snap.fits;5.0651;26500.5;3.74177;0
20160222103525865_VALMEZ-R1_snap.fits;5.64348;26526.9;4.54186;0
20160222103625940_VALMEZ-R1_snap.fits;5.6268;26512.2;4.3424;0
20160222103726015_VALMEZ-R1_snap.fits;5.9019;26518.1;5.22513;0
20160222103826089_VALMEZ-R1_snap.fits;5.6479;26518.1;4.38834;0
20160222103926164_VALMEZ-R1_snap.fits;5.39788;26450.7;5.18436;0
20160222104026239_VALMEZ-R1_snap.fits;6.02631;26518.1;4.51825;0
20160222104126313_VALMEZ-R1_snap.fits;6.97017;26453.6;5.47441;0
20160222104226388_VALMEZ-R1_snap.fits;5.22521;26477.1;4.13527;0
20160222104326463_VALMEZ-R1_snap.fits;6.06101;26522.5;4.80029;0
20160222104426537_VALMEZ-R1_snap.fits;4.88617;26543;5.56635;0
20160222104526612_VALMEZ-R1_snap.fits;4.91007;26478.5;4.02715;0
20160222104626687_VALMEZ-R1_snap.fits;5.51873;26510.7;6.82173;0
20160222104726761_VALMEZ-R1_snap.fits;5.49252;26500.5;3.90682;0
20160222104826836_VALMEZ-R1_snap.fits;7.62985;26544.4;7.48226;0
20160222104926911_VALMEZ-R1_snap.fits;5.12198;26512.2;3.95487;0
20160222105026985_VALMEZ-R1_snap.fits;5.1128;26523.9;4.11804;0
20160222105127060_VALMEZ-R1_snap.fits;5.16608;26463.9;4.99427;0
20160222105227135_VALMEZ-R1_snap.fits;5.17419;26463.9;6.10481;0
20160222105327209_VALMEZ-R1_snap.fits;5.86875;26507.8;5.02357;0
20160222105427284_VALMEZ-R1_snap.fits;6.22495;26515.1;4.601;0
20160222105527359_VALMEZ-R1_snap.fits;6.97536;26523.9;5.99989;0
20160222105627433_VALMEZ-R1_snap.fits;6.05969;26518.1;5.63756;0
20160222105727508_VALMEZ-R1_snap.fits;5.90763;26490.2;5.01815;0
20160222105827583_VALMEZ-R1_snap.fits;7.50463;26532.7;6.21671;0
20160222105927657_VALMEZ-R1_snap.fits;5.75064;26491.7;4.8503;0
