# file name; noise; peak f.; mag.; duration
20160222050000852_VALMEZ-R1_snap.fits;6.28921;26543;5.87284;0
20160222050100927_VALMEZ-R1_snap.fits;7.1464;26500.5;7.09519;0
20160222050201001_VALMEZ-R1_snap.fits;5.70561;26522.5;4.01274;0
20160222050301076_VALMEZ-R1_snap.fits;5.35783;26496.1;4.94391;0
20160222050401151_VALMEZ-R1_snap.fits;6.73691;26522.5;7.29241;0
20160222050501225_VALMEZ-R1_snap.fits;6.66319;26523.9;6.4776;0
20160222050601300_VALMEZ-R1_snap.fits;9.21107;26472.7;10.0155;0
20160222050701375_VALMEZ-R1_snap.fits;7.28338;26535.6;6.20212;0
20160222050801449_VALMEZ-R1_snap.fits;5.97533;26453.6;6.09701;0
20160222050901524_VALMEZ-R1_snap.fits;7.15753;26502;6.27276;0
20160222051001599_VALMEZ-R1_snap.fits;6.29948;26452.1;6.1759;0
20160222051101673_VALMEZ-R1_snap.fits;6.71101;26535.6;5.2089;0
20160222051201748_VALMEZ-R1_snap.fits;6.43157;26534.2;5.79062;0
20160222051301823_VALMEZ-R1_snap.fits;8.15489;26529.8;5.50483;0
20160222051401897_VALMEZ-R1_snap.fits;7.05112;26521;4.84362;0
20160222051501972_VALMEZ-R1_snap.fits;5.98182;26538.6;5.94442;0
20160222051602047_VALMEZ-R1_snap.fits;6.84557;26456.5;5.04007;0
20160222051702121_VALMEZ-R1_snap.fits;5.29613;26481.4;5.31918;0
20160222051802196_VALMEZ-R1_snap.fits;5.82241;26526.9;5.77534;0
20160222051902271_VALMEZ-R1_snap.fits;6.0869;26503.4;5.59217;0
20160222052002345_VALMEZ-R1_snap.fits;7.05752;26487.3;6.86517;0
20160222052102420_VALMEZ-R1_snap.fits;10.8122;26491.7;10.5763;0
20160222052202495_VALMEZ-R1_snap.fits;6.53322;26528.3;5.90865;0
20160222052302569_VALMEZ-R1_snap.fits;7.3444;26458;7.267;0
20160222052402644_VALMEZ-R1_snap.fits;6.88377;26537.1;7.2176;0
20160222052502719_VALMEZ-R1_snap.fits;7.14203;26503.4;8.50679;0
20160222052602793_VALMEZ-R1_snap.fits;6.11654;26469.7;5.54004;0
20160222052702868_VALMEZ-R1_snap.fits;6.76478;26456.5;5.49944;0
20160222052802943_VALMEZ-R1_snap.fits;6.34866;26481.4;7.07419;0
20160222052903017_VALMEZ-R1_snap.fits;6.43878;26494.6;7.2088;0
20160222053003092_VALMEZ-R1_snap.fits;7.20606;26547.4;6.16607;0
20160222053103167_VALMEZ-R1_snap.fits;6.64355;26488.8;4.58259;0
20160222053203241_VALMEZ-R1_snap.fits;5.21328;26465.3;5.58144;0
20160222053303316_VALMEZ-R1_snap.fits;7.88224;26491.7;6.5834;0
20160222053403391_VALMEZ-R1_snap.fits;6.91254;26507.8;6.92775;0
20160222053503465_VALMEZ-R1_snap.fits;7.42986;26488.8;4.94683;0
20160222053603540_VALMEZ-R1_snap.fits;8.20039;26497.6;4.7565;0
20160222053703615_VALMEZ-R1_snap.fits;6.85638;26526.9;5.46298;0
20160222053803689_VALMEZ-R1_snap.fits;7.41579;26491.7;6.39039;0
20160222053903764_VALMEZ-R1_snap.fits;7.39425;26502;6.16136;0
20160222054003839_VALMEZ-R1_snap.fits;6.03292;26462.4;5.76162;0
20160222054103913_VALMEZ-R1_snap.fits;7.73789;26471.2;6.6516;0
20160222054203988_VALMEZ-R1_snap.fits;7.79123;26541.5;7.0949;0
20160222054304063_VALMEZ-R1_snap.fits;6.29603;26537.1;6.67538;0
20160222054404137_VALMEZ-R1_snap.fits;7.31094;26547.4;6.05094;0
20160222054504212_VALMEZ-R1_snap.fits;6.6683;26472.7;6.82177;0
20160222054604287_VALMEZ-R1_snap.fits;6.286;26523.9;6.37382;0
20160222054704361_VALMEZ-R1_snap.fits;5.59339;26513.7;6.71436;0
20160222054804436_VALMEZ-R1_snap.fits;5.66689;26474.1;4.83119;0
20160222054904511_VALMEZ-R1_snap.fits;6.74776;26496.1;4.86191;0
20160222055004585_VALMEZ-R1_snap.fits;6.62135;26482.9;7.63132;0
20160222055104660_VALMEZ-R1_snap.fits;5.84087;26493.2;6.34109;0
20160222055204735_VALMEZ-R1_snap.fits;6.29975;26531.2;7.04308;0
20160222055304809_VALMEZ-R1_snap.fits;7.07964;26538.6;5.54018;0
20160222055404884_VALMEZ-R1_snap.fits;5.58042;26477.1;6.33772;0
20160222055504959_VALMEZ-R1_snap.fits;6.89499;26471.2;5.31235;0
20160222055605033_VALMEZ-R1_snap.fits;6.09233;26490.2;6.33648;0
20160222055705108_VALMEZ-R1_snap.fits;6.72108;26529.8;6.57025;0
20160222055805183_VALMEZ-R1_snap.fits;7.39288;26474.1;5.75044;0
20160222055905257_VALMEZ-R1_snap.fits;5.73643;26459.5;5.68039;0
