# file name; noise; peak f.; mag.; duration
20160222170054612_VALMEZ-R1_snap.fits;7.85887;26507.8;5.36024;0
20160222170154687_VALMEZ-R1_snap.fits;8.23336;26521;7.28727;0
20160222170254761_VALMEZ-R1_snap.fits;9.3312;26466.8;6.11768;0
20160222170354836_VALMEZ-R1_snap.fits;8.98185;26507.8;6.57285;0
20160222170454911_VALMEZ-R1_snap.fits;7.7416;26484.4;6.85884;0
20160222170554985_VALMEZ-R1_snap.fits;7.9268;26477.1;7.05452;0
20160222170655060_VALMEZ-R1_snap.fits;7.76596;26537.1;8.20637;0
20160222170755135_VALMEZ-R1_snap.fits;7.45854;26475.6;6.43063;0
20160222170855209_VALMEZ-R1_snap.fits;7.75751;26469.7;8.20997;0
20160222170955284_VALMEZ-R1_snap.fits;7.66441;26466.8;7.2206;0
20160222171055359_VALMEZ-R1_snap.fits;8.18374;26450.7;6.79112;0
20160222171155433_VALMEZ-R1_snap.fits;7.76558;26458;8.11568;0
20160222171255508_VALMEZ-R1_snap.fits;7.22891;26544.4;7.8275;0
20160222171355583_VALMEZ-R1_snap.fits;8.31143;26510.7;7.73124;0
20160222171455657_VALMEZ-R1_snap.fits;8.7509;26500.5;8.40487;0
20160222171555732_VALMEZ-R1_snap.fits;6.74902;26525.4;7.65862;0
20160222171655807_VALMEZ-R1_snap.fits;8.42504;26506.3;5.52189;0
20160222171755881_VALMEZ-R1_snap.fits;7.77477;26516.6;6.144;0
20160222171855956_VALMEZ-R1_snap.fits;6.497;26519.5;6.51829;0
20160222171956031_VALMEZ-R1_snap.fits;7.66622;26504.9;7.30031;0
20160222172056105_VALMEZ-R1_snap.fits;6.85624;26503.4;6.86167;0
20160222172156180_VALMEZ-R1_snap.fits;7.96155;26506.3;6.28693;0
20160222172256255_VALMEZ-R1_snap.fits;7.86776;26535.6;5.66106;0
20160222172356329_VALMEZ-R1_snap.fits;8.05437;26538.6;7.08958;0
20160222172456404_VALMEZ-R1_snap.fits;8.64027;26465.3;7.40687;0
20160222172556479_VALMEZ-R1_snap.fits;8.75549;26526.9;6.17147;0
20160222172656553_VALMEZ-R1_snap.fits;6.81808;26504.9;6.7769;0
20160222172756628_VALMEZ-R1_snap.fits;9.34135;26472.7;7.80696;0
20160222172856703_VALMEZ-R1_snap.fits;8.23049;26462.4;9.09046;0
20160222172956777_VALMEZ-R1_snap.fits;8.84001;26474.1;7.69836;0
20160222173056852_VALMEZ-R1_snap.fits;7.99109;26493.2;7.94526;0
20160222173156927_VALMEZ-R1_snap.fits;8.54447;26450.7;6.81714;0
20160222173257001_VALMEZ-R1_snap.fits;7.85316;26456.5;8.32519;0
20160222173357076_VALMEZ-R1_snap.fits;9.31541;26452.1;8.77963;0
20160222173457151_VALMEZ-R1_snap.fits;8.147;26513.7;7.74912;0
20160222173557225_VALMEZ-R1_snap.fits;7.82366;26537.1;6.33642;0
20160222173657300_VALMEZ-R1_snap.fits;8.71736;26506.3;7.56384;0
20160222173757375_VALMEZ-R1_snap.fits;9.3172;26449.2;5.97689;0
20160222173857449_VALMEZ-R1_snap.fits;7.34945;26499;7.60922;0
20160222173957524_VALMEZ-R1_snap.fits;8.14991;26469.7;9.96945;0
20160222174057599_VALMEZ-R1_snap.fits;7.7984;26459.5;7.15173;0
20160222174157673_VALMEZ-R1_snap.fits;8.95538;26463.9;7.28705;0
20160222174257748_VALMEZ-R1_snap.fits;8.61833;26503.4;7.82562;0
20160222174357823_VALMEZ-R1_snap.fits;9.42221;26518.1;7.16162;0
20160222174457897_VALMEZ-R1_snap.fits;8.73567;26503.4;7.32143;0
20160222174557972_VALMEZ-R1_snap.fits;8.57301;26529.8;7.73715;0
20160222174658047_VALMEZ-R1_snap.fits;9.17613;26466.8;5.41862;0
20160222174758121_VALMEZ-R1_snap.fits;8.35098;26452.1;7.43749;0
20160222174858196_VALMEZ-R1_snap.fits;8.32622;26512.2;5.57474;0
20160222174958271_VALMEZ-R1_snap.fits;7.97583;26525.4;6.55507;0
20160222175058345_VALMEZ-R1_snap.fits;9.35335;26450.7;8.89574;0
20160222175158420_VALMEZ-R1_snap.fits;7.4235;26474.1;6.47664;0
20160222175258495_VALMEZ-R1_snap.fits;8.07264;26493.2;6.68382;0
20160222175358569_VALMEZ-R1_snap.fits;8.62223;26471.2;4.99475;0
20160222175458644_VALMEZ-R1_snap.fits;7.18763;26455.1;7.42997;0
20160222175558719_VALMEZ-R1_snap.fits;9.35152;26496.1;7.91917;0
20160222175658793_VALMEZ-R1_snap.fits;6.17354;26547.4;7.53429;0
20160222175758868_VALMEZ-R1_snap.fits;8.6465;26544.4;7.22816;0
20160222175858943_VALMEZ-R1_snap.fits;8.52792;26491.7;7.23263;0
20160222175959017_VALMEZ-R1_snap.fits;7.20346;26458;8.28166;0
