# file name; noise; peak f.; mag.; duration
20160222130036692_VALMEZ-R1_snap.fits;6.43336;26474.1;5.16575;0
20160222130136767_VALMEZ-R1_snap.fits;5.89275;26491.7;6.12989;0
20160222130236841_VALMEZ-R1_snap.fits;5.06973;26450.7;5.23625;0
20160222130336916_VALMEZ-R1_snap.fits;5.32403;26500.5;10.4541;0
20160222130436991_VALMEZ-R1_snap.fits;5.13208;26504.9;5.7;0
20160222130537065_VALMEZ-R1_snap.fits;7.02999;26488.8;5.08843;0
20160222130637140_VALMEZ-R1_snap.fits;6.57293;26537.1;4.74514;0
20160222130737215_VALMEZ-R1_snap.fits;5.5469;26482.9;5.29419;0
20160222130837289_VALMEZ-R1_snap.fits;5.79994;26452.1;4.13658;0
20160222130937364_VALMEZ-R1_snap.fits;5.95475;26499;5.23705;0
20160222131037439_VALMEZ-R1_snap.fits;5.90253;26509.3;4.4951;0
20160222131137513_VALMEZ-R1_snap.fits;6.793;26472.7;5.07052;0
20160222131237588_VALMEZ-R1_snap.fits;5.68991;26463.9;5.54564;0
20160222131337663_VALMEZ-R1_snap.fits;5.726;26455.1;4.65506;0
20160222131437737_VALMEZ-R1_snap.fits;5.62263;26465.3;5.92818;0
20160222131537812_VALMEZ-R1_snap.fits;6.33939;26534.2;4.99209;0
20160222131637887_VALMEZ-R1_snap.fits;6.12033;26482.9;5.39142;0
20160222131737961_VALMEZ-R1_snap.fits;6.07272;26547.4;6.41291;0
20160222131838036_VALMEZ-R1_snap.fits;6.79714;26499;5.38764;0
20160222131938111_VALMEZ-R1_snap.fits;5.93718;26513.7;5.86908;0
20160222132038185_VALMEZ-R1_snap.fits;6.45953;26504.9;5.909;0
20160222132138260_VALMEZ-R1_snap.fits;6.3306;26491.7;7.22373;0
20160222132238335_VALMEZ-R1_snap.fits;6.62343;26512.2;8.94023;0
20160222132338409_VALMEZ-R1_snap.fits;5.7756;26544.4;4.98663;0
20160222132438484_VALMEZ-R1_snap.fits;5.62051;26503.4;4.68085;0
20160222132538559_VALMEZ-R1_snap.fits;5.41903;26531.2;5.03937;0
20160222132638633_VALMEZ-R1_snap.fits;5.53488;26485.8;5.42889;0
20160222132738708_VALMEZ-R1_snap.fits;7.17654;26532.7;6.69201;0
20160222132838783_VALMEZ-R1_snap.fits;5.9297;26515.1;4.67629;0
20160222132938857_VALMEZ-R1_snap.fits;6.38391;26516.6;4.72241;0
20160222133038932_VALMEZ-R1_snap.fits;6.63998;26466.8;6.54366;0
20160222133139007_VALMEZ-R1_snap.fits;5.01477;26529.8;5.1799;0
20160222133239081_VALMEZ-R1_snap.fits;6.43577;26497.6;4.78312;0
20160222133339156_VALMEZ-R1_snap.fits;5.8502;26463.9;5.50519;0
20160222133439231_VALMEZ-R1_snap.fits;5.15936;26491.7;4.97626;0
20160222133539305_VALMEZ-R1_snap.fits;6.13166;26478.5;5.16621;0
20160222133639380_VALMEZ-R1_snap.fits;8.02635;26456.5;6.67072;0
20160222133739455_VALMEZ-R1_snap.fits;5.16261;26474.1;5.42347;0
20160222133839529_VALMEZ-R1_snap.fits;5.40483;26481.4;5.89135;0
20160222133939604_VALMEZ-R1_snap.fits;6.48306;26534.2;5.70543;0
20160222134039679_VALMEZ-R1_snap.fits;6.1303;26547.4;5.19785;0
20160222134139753_VALMEZ-R1_snap.fits;5.70869;26535.6;5.38254;0
20160222134239828_VALMEZ-R1_snap.fits;6.07519;26478.5;5.53294;0
20160222134339903_VALMEZ-R1_snap.fits;6.13774;26491.7;18.6537;0
20160222134439977_VALMEZ-R1_snap.fits;5.13729;26460.9;5.32293;0
20160222134540052_VALMEZ-R1_snap.fits;4.89173;26460.9;5.86766;0
20160222134640127_VALMEZ-R1_snap.fits;6.18204;26472.7;5.83076;0
20160222134740201_VALMEZ-R1_snap.fits;6.01547;26487.3;4.77925;0
20160222134840276_VALMEZ-R1_snap.fits;6.29239;26496.1;5.91816;0
20160222134940351_VALMEZ-R1_snap.fits;6.26908;26526.9;5.49564;0
20160222135040425_VALMEZ-R1_snap.fits;6.16122;26518.1;6.20114;0
20160222135140500_VALMEZ-R1_snap.fits;6.38686;26502;5.51247;0
20160222135240575_VALMEZ-R1_snap.fits;6.60315;26496.1;6.48584;0
20160222135340649_VALMEZ-R1_snap.fits;6.67984;26496.1;5.23342;0
20160222135440724_VALMEZ-R1_snap.fits;6.73492;26488.8;6.50415;0
20160222135540799_VALMEZ-R1_snap.fits;5.7985;26491.7;5.97835;0
20160222135640873_VALMEZ-R1_snap.fits;6.132;26462.4;4.83653;0
20160222135740948_VALMEZ-R1_snap.fits;5.97022;26525.4;5.37348;0
20160222135841023_VALMEZ-R1_snap.fits;6.81229;26528.3;4.72499;0
20160222135941097_VALMEZ-R1_snap.fits;5.47268;26485.8;4.24463;0
