#timestamp,LO_Frequency,Hit,StdDev 
1456106415.3,286046801.3,N
1456106435.2,286046839.2,N
1456106455.0,286046406.5,Y
1456106455.9,286046406.5,P
1456106475.8,286047589.8,N
1456106495.6,286046330.0,N
1456106515.4,286046328.7,N
1456106535.3,286045867.3,N
1456106555.1,286046495.9,N
1456106575.9,286046500.0,N
1456106595.7,286046500.2,N
1456106615.5,286046497.9,N
1456106635.4,286046498.5,N
1456106655.2,286046926.1,N
1456106675.1,286046926.3,N
1456106676.0,286046926.3,N
1456106695.8,286046927.0,N
1456106715.6,286046929.0,N
1456106735.5,286047197.0,N
1456106755.3,286046930.2,N
1456106775.1,286047197.6,N
1456106795.9,286047196.8,N
1456106815.7,286047534.2,N
1456106835.6,286046232.0,N
1456106855.4,286047304.8,N
1456106875.2,286046931.6,N
1456106895.1,286047571.0,N
1456106926.0,286047746.2,E
1456106935.0,286046413.6,N
1456106935.9,286046413.6,P
1456106955.8,286045441.2,P
1456106975.6,286045442.5,Y
1456106995.5,286046356.0,P
1456107015.3,286046357.7,P
1456107035.1,286046361.1,P
1456107055.9,286046360.3,Y
1456107075.7,286047611.7,P
1456107095.5,286046232.2,N
1456107115.4,286046234.3,N
1456107165.3,286047080.9,E
1456107175.2,286046232.2,N
1456107195.0,286046213.9,P
1456107195.9,286046213.9,P
1456107215.8,286046215.3,Y
1456107235.6,286047239.0,P
1456107255.4,286047789.3,N
1456107275.3,286047791.1,N
1456107295.1,286047792.7,N
1456107315.9,286047795.6,N
1456107335.7,286047193.5,N
1456107355.5,286047802.3,N
1456107375.4,286047803.8,N
1456107395.2,286047804.9,N
1456107415.0,286047808.2,N
1456107415.9,286047808.2,N
1456107435.8,286047809.8,N
1456107455.6,286048974.0,Y
1456107475.5,286047227.3,P
1456107495.3,286047230.4,N
1456107515.1,286047136.1,N
1456107535.9,286047236.4,N
1456107555.7,286047236.6,N
1456107575.5,286047640.7,Y
1456107595.4,286046967.5,P
1456107615.2,286046966.3,N
1456107635.1,286046969.3,N
1456107636.0,286046969.3,N
1456107655.8,286047084.0,N
1456107675.6,286046972.6,N
1456107695.5,286046976.8,N
1456107715.3,286046978.5,N
1456107735.1,286046979.7,N
1456107755.9,286046980.7,N
1456107775.7,286046985.2,N
1456107795.5,286046986.6,N
1456107815.4,286047192.9,N
1456107835.2,286047194.4,N
1456107855.1,286046992.5,N
1456107856.0,286046992.5,N
1456107875.8,286046993.9,N
1456107895.6,286046997.2,N
1456107915.5,286047002.4,N
1456107935.3,286047003.5,N
1456107955.2,286048200.0,Y
1456107975.9,286046988.1,P
1456107995.7,286046988.6,N
1456108015.6,286046989.1,N
1456108035.4,286046992.0,N
1456108055.2,286046995.6,N
1456108075.1,286046997.2,N
1456108076.0,286046997.2,N
1456108095.8,286046998.5,N
1456108115.6,286047001.9,N
1456108135.5,286047003.0,N
1456108155.3,286047007.0,N
1456108175.2,286047009.0,N
1456108195.9,286047008.5,N
1456108215.7,286047009.6,N
1456108235.6,286047013.2,N
1456108255.4,286047627.3,Y
1456108275.2,286047626.6,P
1456108295.1,286047624.2,N
1456108296.0,286047624.2,N
1456108315.8,286047624.1,N
1456108335.7,286047624.0,N
1456108355.5,286047624.4,N
1456108375.3,286047627.9,N
1456108395.2,286047626.1,Y
1456108415.0,286047080.9,P
1456108415.9,286047080.9,N
1456108435.7,286047080.3,N
1456108455.6,286047080.4,N
1456108475.4,286047078.8,N
1456108495.3,286047078.8,N
1456108515.1,286047076.5,N
1456108516.0,286047076.5,N
1456108535.8,286047079.6,N
1456108555.7,286047078.5,N
1456108575.5,286047079.3,N
1456108595.3,286047079.6,N
1456108615.2,286047080.8,N
1456108635.0,286047078.5,N
1456108635.9,286047078.5,N
1456108655.8,286047078.2,N
1456108675.6,286047080.5,N
1456108695.4,286047079.9,N
1456108715.3,286047081.0,N
1456108735.1,286047080.2,N
1456108755.8,286047081.5,N
1456108775.7,286047081.7,N
1456108795.5,286047084.0,N
1456108815.4,286047083.9,N
1456108835.2,286047085.9,N
1456108855.0,286047083.5,N
1456108855.9,286047083.5,N
1456108875.8,286047084.8,N
1456108895.6,286047083.0,N
1456108915.4,286047083.8,N
1456108935.3,286047084.0,Y
1456108955.1,286047001.5,P
1456108975.9,286047001.3,N
1456108995.7,286047002.0,N
1456109015.5,286047001.9,N
1456109035.4,286047006.0,N
1456109055.2,286047005.1,N
1456109075.1,286047005.5,N
1456109076.0,286047005.5,N
1456109095.8,286047005.6,N
1456109115.6,286047005.7,N
1456109135.5,286047004.8,N
1456109155.3,286047005.3,N
1456109175.1,286047007.6,N
1456109195.9,286047007.5,N
1456109215.7,286047007.7,N
1456109235.6,286047010.8,N
1456109255.4,286047010.2,N
1456109275.2,286047007.7,N
1456109295.1,286047008.4,N
1456109296.0,286047008.4,N
1456109315.8,286047009.2,N
1456109335.6,286047008.0,N
1456109355.5,286047009.5,N
1456109375.3,286047009.7,N
1456109395.2,286047010.4,N
1456109415.9,286047010.8,N
1456109435.7,286047009.0,N
1456109455.6,286047008.7,N
1456109475.4,286047008.9,N
1456109495.3,286047008.8,N
1456109515.1,286047008.5,Y
1456109516.0,286047008.5,P
1456109535.8,286047002.5,P
1456109555.7,286047002.5,N
1456109575.5,286047000.2,N
1456109595.4,286047002.4,N
1456109615.2,286046999.7,N
1456109635.0,286047000.1,N
1456109635.9,286047000.1,N
1456109655.8,286047001.1,N
1456109675.6,286046998.5,N
1456109695.4,286046998.2,N
1456109715.3,286046998.5,N
1456109735.1,286047002.6,N
1456109755.9,286047002.8,N
1456109775.7,286046999.8,N
1456109795.5,286047000.0,N
1456109815.4,286047000.9,N
1456109835.2,286047002.3,N
1456109855.1,286047001.5,N
1456109856.0,286047001.5,N
1456109875.8,286047001.5,N
1456109895.6,286047004.0,N
1456109915.5,286047004.2,N
1456109935.3,286047003.7,N
1456109955.1,286047003.8,N
1456109975.9,286047003.5,N
1456109995.7,286047006.0,N
