# file name; noise; peak f.; mag.; duration
20160222010043007_VALMEZ-R1_snap.fits;7.71978;26499;9.94641;0
20160222010143081_VALMEZ-R1_snap.fits;7.30147;26496.1;6.17537;0
20160222010243156_VALMEZ-R1_snap.fits;6.48459;26531.2;7.64551;0
20160222010343231_VALMEZ-R1_snap.fits;6.1964;26513.7;5.73342;0
20160222010443305_VALMEZ-R1_snap.fits;7.41074;26504.9;5.95191;0
20160222010543380_VALMEZ-R1_snap.fits;6.78033;26453.6;6.12138;0
20160222010643455_VALMEZ-R1_snap.fits;6.73638;26460.9;5.45546;0
20160222010743529_VALMEZ-R1_snap.fits;6.35349;26471.2;5.01017;0
20160222010843604_VALMEZ-R1_snap.fits;8.31308;26456.5;5.18757;0
20160222010943679_VALMEZ-R1_snap.fits;6.75427;26512.2;3.83115;0
20160222011043753_VALMEZ-R1_snap.fits;6.66051;26494.6;5.10857;0
20160222011143828_VALMEZ-R1_snap.fits;8.51666;26477.1;5.93336;0
20160222011243903_VALMEZ-R1_snap.fits;5.87355;26504.9;6.92437;0
20160222011343977_VALMEZ-R1_snap.fits;6.53157;26518.1;4.67054;0
20160222011444052_VALMEZ-R1_snap.fits;6.77925;26507.8;8.0819;0
20160222011544127_VALMEZ-R1_snap.fits;7.90171;26456.5;6.5154;0
20160222011644201_VALMEZ-R1_snap.fits;6.97712;26494.6;6.61481;0
20160222011744276_VALMEZ-R1_snap.fits;6.76281;26459.5;6.42924;0
20160222011844351_VALMEZ-R1_snap.fits;6.63419;26529.8;5.53443;0
20160222011944425_VALMEZ-R1_snap.fits;7.13833;26458;6.14957;0
20160222012044500_VALMEZ-R1_snap.fits;6.44039;26516.6;6.39077;0
20160222012144575_VALMEZ-R1_snap.fits;8.17818;26523.9;7.41842;0
20160222012244649_VALMEZ-R1_snap.fits;6.96772;26518.1;5.64913;0
20160222012344724_VALMEZ-R1_snap.fits;7.47838;26547.4;6.25714;0
20160222012444799_VALMEZ-R1_snap.fits;7.81746;26541.5;5.10684;0
20160222012544873_VALMEZ-R1_snap.fits;5.3547;26493.2;5.59299;0
20160222012644948_VALMEZ-R1_snap.fits;7.76803;26485.8;6.6221;0
20160222012745023_VALMEZ-R1_snap.fits;6.67531;26521;6.85352;0
20160222012845097_VALMEZ-R1_snap.fits;5.93558;26452.1;7.14714;0
20160222012945172_VALMEZ-R1_snap.fits;6.33544;26504.9;4.21757;0
20160222013045247_VALMEZ-R1_snap.fits;7.18999;26502;5.63819;0
20160222013145321_VALMEZ-R1_snap.fits;6.97791;26499;7.09069;0
20160222013245396_VALMEZ-R1_snap.fits;7.52927;26537.1;6.40119;0
20160222013345471_VALMEZ-R1_snap.fits;7.46766;26521;5.88984;0
20160222013445545_VALMEZ-R1_snap.fits;6.14399;26493.2;5.00829;0
20160222013545620_VALMEZ-R1_snap.fits;9.48821;26472.7;5.97288;0
20160222013645695_VALMEZ-R1_snap.fits;6.62855;26484.4;4.61217;0
20160222013745769_VALMEZ-R1_snap.fits;6.48033;26500.5;4.90508;0
20160222013845844_VALMEZ-R1_snap.fits;7.16554;26487.3;5.30757;0
20160222013945919_VALMEZ-R1_snap.fits;6.72354;26456.5;7.95201;0
20160222014045993_VALMEZ-R1_snap.fits;6.83191;26478.5;6.14232;0
20160222014146068_VALMEZ-R1_snap.fits;7.63562;26497.6;7.20444;0
20160222014246143_VALMEZ-R1_snap.fits;6.72184;26535.6;5.01984;0
20160222014346217_VALMEZ-R1_snap.fits;7.11156;26525.4;7.55755;0
20160222014446292_VALMEZ-R1_snap.fits;7.51799;26510.7;4.92597;0
20160222014546367_VALMEZ-R1_snap.fits;7.37281;26453.6;6.18975;0
20160222014646441_VALMEZ-R1_snap.fits;7.46073;26471.2;7.49961;0
20160222014746516_VALMEZ-R1_snap.fits;6.3286;26540;6.05343;0
20160222014846591_VALMEZ-R1_snap.fits;7.01791;26488.8;4.66295;0
20160222014946665_VALMEZ-R1_snap.fits;7.26217;26506.3;6.48608;0
20160222015046740_VALMEZ-R1_snap.fits;8.1468;26529.8;7.27567;0
20160222015146815_VALMEZ-R1_snap.fits;6.22034;26540;6.97151;0
20160222015246889_VALMEZ-R1_snap.fits;7.06363;26466.8;6.87512;0
20160222015346964_VALMEZ-R1_snap.fits;6.34139;26449.2;4.55292;0
20160222015447039_VALMEZ-R1_snap.fits;6.95176;26513.7;5.1715;0
20160222015547113_VALMEZ-R1_snap.fits;7.68853;26535.6;6.58594;0
20160222015647188_VALMEZ-R1_snap.fits;7.01794;26544.4;7.55548;0
20160222015747263_VALMEZ-R1_snap.fits;6.84866;26544.4;5.93911;0
20160222015847337_VALMEZ-R1_snap.fits;6.8075;26496.1;4.4635;0
20160222015947412_VALMEZ-R1_snap.fits;6.08819;26463.9;7.55582;0
