#timestamp,LO_Frequency,Hit,StdDev 
1456178415.7,286047171.9,N
1456178435.6,286047172.4,N
1456178455.4,286047170.1,N
1456178475.2,286047142.0,N
1456178495.1,286047141.5,N
1456178496.0,286047141.5,N
1456178515.8,286047143.3,N
1456178535.7,286047146.3,N
1456178555.5,286047142.8,N
1456178575.3,286047145.5,N
1456178595.2,286047144.1,N
1456178615.0,286047142.2,N
1456178615.9,286047142.2,N
1456178635.7,286047145.1,N
1456178655.6,286047142.4,N
1456178675.4,286047146.8,N
1456178695.3,286046705.7,N
1456178715.1,286046706.0,N
1456178716.0,286046706.0,N
1456178735.8,286047161.6,N
1456178755.7,286047164.1,N
1456178775.5,286047164.1,N
1456178795.3,286047163.3,N
1456178815.2,286047165.0,N
1456178835.0,286047167.2,N
1456178835.9,286047167.2,N
1456178855.8,286047773.5,Y
1456178875.6,286047120.7,P
1456178895.4,286047104.1,P
1456178915.3,286047105.7,P
1456178935.1,286048096.2,Y
1456178955.9,286049037.0,P
1456178975.7,286048780.1,N
1456178995.5,286048128.4,N
1456179015.4,286048370.9,N
1456179035.2,286049020.7,Y
1456179055.0,286047207.6,P
1456179055.9,286047207.6,N
1456179075.8,286048031.4,N
1456179095.6,286048108.8,N
1456179115.5,286048109.5,N
1456179135.3,286042657.4,Y
1456179155.1,286044837.0,P
1456179175.9,286044928.6,N
1456179195.7,286044584.0,N
1456179215.5,286046976.1,N
1456179235.4,286043440.9,N
1456179255.2,286044270.5,N
1456179275.1,286044272.9,N
1456179276.0,286044272.9,N
1456179295.8,286041728.3,Y
1456179315.6,286046702.1,P
1456179335.5,286046337.3,N
1456179355.3,286046721.3,N
1456179375.1,286046338.8,N
1456179395.9,286046337.8,N
1456179415.7,286046337.5,N
1456179435.6,286046336.0,N
1456179455.4,286046340.4,N
1456179475.2,286046170.7,N
1456179495.1,286049116.0,Y
1456179496.0,286049116.0,P
1456179515.8,286046632.9,N
1456179535.6,286046723.2,N
1456179555.5,286047150.9,N
1456179575.3,286047149.0,N
1456179595.2,286046254.0,N
1456179615.9,286048097.3,N
1456179635.7,286048097.9,N
1456179655.6,286048855.8,N
1456179675.4,286048858.0,N
1456179695.2,286046294.2,N
1456179715.1,286046755.1,N
1456179716.0,286046755.1,N
1456179735.8,286046753.3,N
1456179755.7,286046755.9,N
1456179775.5,286046467.0,N
1456179795.3,286046115.0,N
1456179815.2,286044821.8,N
1456179835.0,286046181.6,N
1456179835.9,286046181.6,N
1456179855.8,286045760.6,N
1456179875.6,286046183.6,N
1456179895.4,286045409.0,N
1456179915.3,286045144.9,N
1456179935.1,286042409.4,Y
1456179955.9,286045264.5,P
1456179975.7,286045940.6,N
1456179995.5,286046557.9,N
1456180015.4,286046555.2,N
1456180035.2,286046445.8,N
1456180055.0,286046352.5,N
1456180055.9,286046352.5,N
1456180075.8,286046096.2,N
1456180095.6,286045677.0,Y
1456180115.5,286045509.3,P
1456180135.3,286046730.3,N
1456180155.1,286046970.5,N
1456180175.9,286046972.3,N
1456180195.7,286047102.5,N
1456180215.5,286047842.3,N
1456180235.4,286047333.7,N
1456180255.2,286047100.7,N
1456180275.1,286047100.7,N
1456180276.0,286047100.7,N
1456180295.8,286047633.9,N
1456180315.6,286048647.7,N
1456180335.5,286048647.8,N
1456180355.3,286048647.9,N
1456180375.1,286048648.5,N
1456180395.9,286048646.5,N
1456180415.7,286047992.9,N
1456180435.6,286048639.7,N
1456180455.4,286048641.2,N
1456180475.2,286048641.1,N
1456180495.1,286048640.8,N
1456180496.0,286048640.8,N
1456180515.8,286048640.8,N
1456180535.7,286048641.1,N
1456180555.5,286048641.1,N
1456180575.3,286048645.4,N
1456180595.2,286047726.3,N
1456180615.0,286047948.8,N
1456180615.9,286047948.8,N
1456180635.7,286048594.9,N
1456180655.6,286048626.5,N
1456180675.4,286048279.1,N
1456180695.3,286048648.0,N
1456180715.1,286048648.2,N
1456180716.0,286048648.2,N
1456180735.8,286048647.8,Y
1456180755.7,286047376.4,P
1456180775.5,286047376.9,N
1456180795.4,286047377.8,N
1456180815.2,286047377.8,N
1456180835.0,286047378.2,N
1456180835.9,286047378.2,N
1456180855.8,286047377.7,N
1456180875.6,286047377.4,N
1456180895.5,286047379.3,N
1456180915.3,286047380.2,N
1456180935.1,286047379.3,N
1456180955.9,286047380.5,N
1456180975.7,286047381.5,N
1456180995.5,286047380.9,N
1456181015.4,286047382.0,N
1456181035.2,286047378.9,N
1456181055.1,286047380.8,N
1456181056.0,286047380.8,N
1456181075.8,286047381.4,N
1456181095.6,286047381.4,N
1456181115.5,286047381.0,N
1456181135.3,286047382.8,N
1456181155.1,286047383.5,N
1456181175.9,286047385.0,N
1456181195.7,286047382.3,N
1456181215.6,286047382.6,N
1456181235.4,286047381.2,N
1456181255.2,286047378.9,N
1456181275.1,286047381.0,N
1456181276.0,286047381.0,N
1456181295.8,286047381.4,Y
1456181315.6,286047161.6,P
1456181335.5,286046527.8,P
1456181355.3,286046886.9,N
1456181375.2,286047006.0,N
1456181395.9,286046272.5,N
1456181415.7,286046356.7,N
1456181435.6,286046280.5,N
1456181455.4,286047006.0,N
1456181475.2,286046285.8,N
1456181495.1,286046307.8,N
1456181496.0,286046307.8,N
1456181515.8,286046290.1,N
1456181535.7,286046585.0,N
1456181555.5,286047005.5,N
1456181575.3,286045327.9,Y
1456181595.2,286045688.8,P
1456181615.0,286045690.4,N
1456181615.9,286045690.4,N
1456181635.7,286047145.9,N
1456181655.6,286047326.9,N
1456181675.4,286047243.7,N
1456181695.3,286045699.0,N
1456181715.1,286047362.3,N
1456181735.8,286047365.9,N
1456181755.7,286046936.9,N
1456181775.5,286046936.8,N
1456181795.3,286046935.1,N
1456181815.2,286046932.6,N
1456181835.0,286046932.6,N
1456181835.9,286046932.6,N
1456181855.8,286045720.3,N
1456181875.6,286045721.5,N
1456181895.4,286045723.2,N
1456181915.3,286045727.8,N
1456181935.1,286045732.0,N
1456181955.9,286045727.4,N
1456181975.7,286045727.2,N
1456181995.5,286045726.7,N
