#timestamp,LO_Frequency,Hit,StdDev 
1456110015.6,286047005.3,N
1456110035.4,286047004.0,N
1456110055.2,286046999.8,N
1456110075.1,286047001.2,N
1456110076.0,286047001.2,N
1456110095.8,286047000.9,N
1456110115.6,286047002.7,N
1456110135.5,286047000.7,N
1456110155.3,286047000.4,N
1456110175.2,286047001.0,N
1456110195.9,286047000.6,N
1456110215.7,286047002.8,N
1456110235.6,286047002.8,N
1456110255.4,286047004.3,N
1456110275.2,286047001.8,N
1456110295.1,286047011.9,Y
1456110296.0,286047003.5,P
1456110315.8,286047001.7,N
1456110335.7,286047004.2,P
1456110355.5,286047003.5,Y
1456110375.3,286047000.4,P
1456110395.2,286047000.7,N
1456110415.0,286046999.1,N
1456110415.9,286046999.1,N
1456110435.7,286046999.0,N
1456110455.6,286046996.5,N
1456110475.4,286046997.1,N
1456110495.3,286046995.4,N
1456110515.1,286046999.5,N
1456110516.0,286046999.5,N
1456110535.8,286046999.5,N
1456110555.7,286046998.5,N
1456110575.5,286046998.8,N
1456110595.3,286046998.2,N
1456110615.2,286046999.4,N
1456110635.0,286046998.1,N
1456110635.9,286046998.1,N
1456110655.8,286047000.6,N
1456110675.6,286047000.9,N
1456110695.4,286047000.9,N
1456110715.3,286047000.9,N
1456110735.1,286047002.4,N
1456110755.8,286046998.2,N
1456110775.7,286046999.0,N
1456110795.5,286046996.6,N
1456110815.3,286046999.5,N
1456110835.2,286046999.5,N
1456110855.0,286046997.0,N
1456110855.9,286046997.0,N
1456110875.8,286046998.3,N
1456110895.6,286046998.2,N
1456110915.4,286046998.4,N
1456110935.3,286047000.3,N
1456110955.1,286046998.1,N
1456110975.8,286047000.0,N
1456110995.7,286047002.5,N
1456111015.5,286047002.8,N
1456111035.4,286047001.0,N
1456111055.2,286046999.8,N
1456111075.0,286047002.7,N
1456111075.9,286047002.7,N
1456111095.8,286047004.3,N
1456111115.6,286047003.1,N
1456111135.4,286047003.5,N
1456111155.3,286047005.6,N
1456111175.1,286047005.8,N
1456111195.9,286047005.9,N
1456111215.7,286047005.8,N
1456111235.5,286047004.8,N
1456111255.4,286047006.3,N
1456111275.2,286047006.6,N
1456111295.1,286047005.1,N
1456111296.0,286047005.1,N
1456111315.8,286047005.3,N
1456111335.6,286047005.0,N
1456111355.5,286047004.7,N
1456111375.3,286047007.6,N
1456111395.1,286047008.6,N
1456111415.9,286047006.2,N
1456111435.7,286047010.4,Y
1456111455.6,286047007.5,P
1456111475.4,286047004.0,N
1456111495.2,286047004.4,N
1456111515.1,286047003.5,N
1456111516.0,286047003.5,N
1456111535.8,286047003.0,N
1456111555.7,286047005.6,Y
1456111575.5,286047768.9,P
1456111595.3,286047766.5,N
1456111615.2,286047766.6,N
1456111635.0,286047766.5,N
1456111635.9,286047766.5,N
1456111655.8,286047769.1,N
1456111675.6,286047769.2,N
1456111695.4,286047766.3,Y
1456111715.3,286047904.2,P
1456111735.1,286047936.5,P
1456111755.9,286048336.0,P
1456111775.7,285340540.0,Y
1456111795.5,286047391.4,P
1456111815.4,286047390.5,N
1456111835.2,286047279.2,N
1456111855.0,286044975.6,Y
1456111855.9,286044975.6,P
1456111875.8,286044778.4,N
1456111895.6,286044775.8,N
1456111915.5,286044778.5,N
1456111935.3,286045143.1,N
1456111955.1,286044921.6,N
1456111975.9,286044923.0,N
1456111995.7,286044922.8,N
1456112015.5,286044569.7,N
1456112035.4,286045026.1,N
1456112055.2,286043556.2,Y
1456112075.1,286046584.8,P
1456112076.0,286046584.8,N
1456112095.8,286046284.5,N
1456112115.6,286046295.1,N
1456112135.5,286047570.7,N
1456112155.3,286047571.1,N
1456112175.1,286047575.4,N
1456112195.9,286047775.8,N
1456112215.7,286047557.6,N
1456112235.6,286048042.9,N
1456112255.4,286048448.7,N
1456112275.2,286047727.6,N
1456112295.1,286047722.9,N
1456112296.0,286047722.9,N
1456112315.8,286046698.7,N
1456112335.6,286047019.6,N
1456112355.5,286047718.6,N
1456112375.3,286046104.5,N
1456112395.2,286046332.0,N
1456112415.9,286046139.4,N
1456112435.7,286045725.3,N
1456112455.6,286045688.9,N
1456112475.4,286045687.8,N
1456112495.2,286045688.4,N
1456112515.1,286045689.0,N
1456112516.0,286045689.0,N
1456112535.8,286045689.0,N
1456112555.7,286045204.3,N
1456112575.5,286046153.1,N
1456112595.3,286045689.6,N
1456112615.2,286046659.2,N
1456112635.0,286046870.5,N
1456112635.9,286046870.5,N
1456112685.8,286046521.5,E
1456112695.7,286046140.2,N
1456112715.5,286045798.7,P
1456112735.4,286045952.8,P
1456112755.2,286047095.5,N
1456112775.1,286045267.8,Y
1456112776.0,286045267.8,P
1456112795.8,286047892.5,N
1456112815.6,286048015.5,N
1456112835.5,286048633.0,N
1456112855.3,286048633.5,N
1456112875.1,286049046.5,N
1456112895.9,286048641.1,N
1456112915.7,286048152.2,N
1456112935.6,286046862.0,N
1456112955.4,286046763.4,N
1456112975.2,286046733.9,N
1456112995.1,286046698.1,N
1456112996.0,286046698.1,N
1456113015.8,286046368.7,N
1456113035.6,286046516.4,N
1456113055.5,286046762.4,N
1456113075.3,286045906.6,N
1456113095.1,286045903.8,N
1456113115.9,286045786.2,N
1456113135.7,286045792.6,N
1456113155.6,286047532.7,N
1456113175.4,286047892.0,N
1456113195.2,286047564.3,N
1456113215.1,286048666.4,N
1456113216.0,286048666.4,N
1456113235.8,286048667.6,N
1456113255.6,286048380.1,N
1456113275.5,286048585.7,N
1456113295.3,286048725.1,N
1456113315.2,286048670.4,N
1456113335.9,286048815.7,N
1456113355.7,286048676.2,N
1456113375.6,286048676.9,N
1456113395.4,286048683.9,N
1456113415.2,286048643.5,N
1456113435.1,286048687.0,N
1456113436.0,286048687.0,N
1456113455.8,286048686.3,N
1456113475.7,286048513.5,N
1456113495.5,286048727.3,N
1456113515.3,286048986.7,N
1456113535.2,286048284.0,N
1456113555.0,286048815.3,N
1456113555.9,286048815.3,N
1456113575.8,286048808.5,N
1456113595.6,286046470.8,N
