#timestamp,LO_Frequency,Hit,StdDev 
1456153215.6,286047299.9,Y
1456153235.5,286047032.3,P
1456153255.3,286046967.4,N
1456153275.1,286047033.6,N
1456153295.9,286047032.0,N
1456153315.7,286047028.5,N
1456153335.6,286047033.0,N
1456153355.4,286047033.2,N
1456153375.2,286047034.6,N
1456153395.1,286047037.5,N
1456153396.0,286047033.8,N
1456153415.8,286046996.1,N
1456153435.6,286046993.4,N
1456153455.5,286047031.5,N
1456153475.3,286047030.9,N
1456153495.2,286047031.1,N
1456153515.9,286047010.9,N
1456153535.7,286047011.1,N
1456153555.6,286047011.3,N
1456153575.4,286047011.6,N
1456153595.2,286047011.8,N
1456153615.1,286047010.0,N
1456153616.0,286047010.0,N
1456153635.8,286046992.1,N
1456153655.7,286046995.7,N
1456153675.5,286046997.5,N
1456153695.3,286046998.9,N
1456153715.2,286046999.9,N
1456153735.0,286047004.0,N
1456153735.9,286047004.0,N
1456153755.7,286047004.1,N
1456153775.6,286047352.7,Y
1456153795.4,286047255.2,P
1456153815.3,286046696.9,N
1456153835.1,286046694.6,N
1456153855.8,286046696.0,N
1456153875.7,286046696.9,N
1456153895.5,286046697.1,N
1456153915.4,286046696.1,N
1456153935.2,286046696.2,N
1456153955.0,286047182.4,N
1456153955.9,286047182.4,N
1456153975.8,286047265.2,N
1456153995.6,286047261.7,N
1456154015.5,286047261.5,N
1456154035.3,286047259.3,N
1456154055.1,286047259.8,N
1456154075.9,286047259.1,N
1456154095.7,286047259.3,N
1456154115.5,286047205.7,N
1456154135.4,286047148.3,N
1456154155.2,286046184.4,Y
1456154175.1,286046901.0,P
1456154176.0,286046901.0,N
1456154195.8,286046206.6,P
1456154215.6,286046390.9,N
1456154235.5,286046435.9,N
1456154255.3,286046433.4,N
1456154275.1,286046435.9,N
1456154295.9,286044860.8,Y
1456154315.7,286048086.5,P
1456154335.6,286047621.8,N
1456154355.4,286047617.3,N
1456154375.2,286047618.1,N
1456154395.1,286047615.7,N
1456154396.0,286047615.7,N
1456154415.8,286047618.7,N
1456154435.6,286047622.0,N
1456154455.5,286048020.1,N
1456154475.3,286047956.7,N
1456154495.2,286048062.1,N
1456154515.9,286048028.9,N
1456154535.7,286048065.0,N
1456154555.6,286048105.4,N
1456154575.4,286047962.4,N
1456154595.2,286047933.6,N
1456154615.1,286047933.4,N
1456154616.0,286047933.4,N
1456154635.8,286047935.6,N
1456154655.7,286047932.8,N
1456154675.5,286047933.3,N
1456154695.3,286047935.5,N
1456154715.2,286048839.6,Y
1456154735.0,286045524.6,P
1456154735.9,286045524.6,N
1456154755.7,286047505.9,N
1456154775.6,286044840.8,N
1456154795.4,286045125.0,N
1456154815.3,286044455.8,N
1456154835.1,286046208.5,N
1456154836.0,286046208.5,N
1456154855.8,286045128.1,N
1456154875.7,286044842.7,N
1456154895.5,286044845.5,N
1456154915.3,286046657.1,N
1456154935.2,286042828.0,Y
1456154955.0,286048714.3,P
1456154955.9,286048714.3,N
1456154975.8,286048713.7,N
1456154995.6,286048716.1,N
1456155015.4,286048713.8,N
1456155035.3,286048713.9,N
1456155055.1,286048769.1,N
1456155075.8,286048580.4,N
1456155095.7,286048577.3,N
1456155115.5,286048577.7,N
1456155135.4,286048577.4,N
1456155155.2,286047627.5,N
1456155175.0,286047627.6,N
1456155175.9,286047627.6,N
1456155195.8,286047453.4,N
1456155215.6,286047452.7,N
1456155235.5,286047452.9,N
1456155255.3,286047452.9,N
1456155275.1,286047453.4,N
1456155295.9,286046990.4,N
1456155315.7,286047259.9,N
1456155335.5,286047260.1,N
1456155355.4,286047261.8,N
1456155375.2,286047261.4,N
1456155395.1,286047259.4,N
1456155396.0,286047259.4,N
1456155415.8,286047259.8,N
1456155435.6,286047278.3,N
1456155455.5,286046531.9,N
1456155475.3,286047497.3,N
1456155495.2,286047286.2,N
1456155515.9,286047292.0,N
1456155535.7,286047287.6,N
1456155555.6,286047701.1,N
1456155575.4,286047926.6,N
1456155595.2,286048176.3,N
1456155615.1,286048167.9,N
1456155616.0,286048167.9,N
1456155635.8,286048000.6,N
1456155655.7,286047832.0,N
1456155675.5,286048749.9,Y
1456155695.3,286047960.7,P
1456155715.2,286048918.9,P
1456155735.0,286047931.4,N
1456155735.9,286047931.4,N
1456155755.8,286047557.5,N
1456155775.6,286047557.9,N
1456155795.4,286047555.5,N
1456155815.3,286047558.0,N
1456155835.1,286047557.5,N
1456155855.9,286047557.1,N
1456155875.7,286047559.1,N
1456155895.5,286047559.1,N
1456155915.4,286047772.7,N
1456155935.2,286049038.6,Y
1456155955.0,286046712.1,P
1456155955.9,286046712.1,N
1456155975.8,286046714.3,N
1456155995.6,286046713.6,N
1456156015.5,286046712.1,N
1456156035.3,286046712.5,N
1456156055.1,286046680.6,N
1456156075.9,286046461.7,N
1456156095.7,286046180.8,N
1456156115.6,286047222.7,N
1456156135.4,286047403.6,N
1456156155.2,286047403.6,N
1456156175.1,286047401.5,N
1456156176.0,286047401.5,N
1456156195.8,286047963.4,N
1456156215.6,286047367.0,N
1456156235.5,286048701.8,Y
1456156255.3,286048074.4,P
1456156275.2,286046288.4,N
1456156295.9,286046286.6,N
1456156315.7,286046288.7,N
1456156335.6,286046288.4,N
1456156355.4,286049427.3,Y
1456156375.3,286046485.5,P
1456156395.1,286046563.8,P
1456156396.0,286046563.8,P
1456156415.8,286046147.7,Y
1456156435.7,286046543.2,P
1456156455.5,286047219.8,P
1456156475.4,286047220.5,N
1456156495.2,286047222.7,N
1456156515.0,286047225.4,N
1456156515.9,286047225.4,N
1456156535.8,286047782.9,N
1456156555.6,286047637.7,N
1456156575.4,286048049.0,N
1456156595.3,286048467.0,Y
1456156615.1,286046966.8,P
1456156635.9,286047437.5,N
1456156655.7,286046969.8,N
1456156675.5,286046973.1,N
1456156695.4,286046975.8,N
1456156715.2,286047301.3,N
1456156735.1,286046980.2,N
1456156736.0,286046980.2,N
1456156755.8,286046709.3,N
1456156775.6,286046985.2,N
1456156795.5,286046986.0,N
