#timestamp,LO_Frequency,Hit,StdDev 
1456120815.6,286047318.3,N
1456120835.4,286047294.6,N
1456120855.3,286047732.7,N
1456120875.1,286047316.5,N
1456120876.0,286047316.5,N
1456120895.8,286047316.7,N
1456120915.7,286045479.7,N
1456120935.5,286045817.3,N
1456120955.3,286045483.3,N
1456120975.2,286046666.8,N
1456120995.0,286046831.8,N
1456120995.9,286046831.8,N
1456121015.8,286046869.3,N
1456121035.6,286046736.8,N
1456121055.4,286047260.6,N
1456121075.3,286047266.5,N
1456121095.1,286047266.0,N
1456121115.8,286047269.5,N
1456121135.7,286047270.1,N
1456121155.5,286047423.1,N
1456121175.4,286047276.2,N
1456121195.2,286047300.0,N
1456121215.0,286047323.0,N
1456121215.9,286047323.0,N
1456121235.8,286047550.0,N
1456121255.6,286047648.6,N
1456121275.4,286047648.8,N
1456121295.3,286047773.6,N
1456121315.1,286047773.2,N
1456121335.9,286047919.9,N
1456121355.7,286047289.6,N
1456121375.5,286047303.5,N
1456121395.4,286047293.1,N
1456121415.2,286047297.1,N
1456121435.0,286047169.3,N
1456121435.9,286047169.3,N
1456121455.8,286047252.3,N
1456121475.6,286047303.5,N
1456121495.4,286047306.5,N
1456121515.3,286047305.5,N
1456121535.1,286047307.6,N
1456121555.9,286047307.5,N
1456121575.7,286047307.4,N
1456121595.5,286047310.6,N
1456121615.4,286047313.6,N
1456121635.2,286047306.0,N
1456121655.1,286047305.9,N
1456121656.0,286047305.9,N
1456121675.8,286047305.0,N
1456121695.6,286047302.6,N
1456121715.5,286047300.7,N
1456121735.3,286047011.9,N
1456121755.1,286047303.6,N
1456121775.9,286047184.4,N
1456121795.7,286047301.2,N
1456121815.6,286047299.7,N
1456121835.4,286047510.2,N
1456121855.2,286047953.8,Y
1456121875.1,286046957.4,P
1456121876.0,286046957.4,N
1456121895.8,286047085.5,N
1456121915.7,286046954.2,N
1456121935.5,286046955.8,N
1456121955.3,286046953.7,N
1456121975.2,286046951.8,N
1456121995.0,286046758.7,N
1456121995.9,286046758.7,N
1456122015.8,286047496.8,Y
1456122035.6,286047616.4,P
1456122055.4,286046867.6,N
1456122075.3,286046851.6,N
1456122095.1,286046764.5,N
1456122115.8,286047625.0,N
1456122135.7,286046861.1,N
1456122155.5,286047627.5,N
1456122175.4,286047967.1,N
1456122195.2,286047836.4,N
1456122215.0,286048238.2,N
1456122215.9,286048238.2,N
1456122235.8,286049028.6,Y
1456122255.6,286047938.6,P
1456122275.5,286045794.8,P
1456122295.3,286045793.6,N
1456122315.1,286045793.3,N
1456122335.9,286045286.4,N
1456122355.7,286045285.5,N
1456122375.5,286045502.1,N
1456122395.4,286046246.6,N
1456122415.2,286045434.4,N
1456122435.0,286046244.9,N
1456122435.9,286046244.9,N
1456122455.8,286045434.4,N
1456122475.6,286046248.7,N
1456122495.5,286046246.3,N
1456122515.3,286045876.4,N
1456122535.1,286045848.3,N
1456122555.9,286045874.5,N
1456122575.7,286045872.3,N
1456122595.5,286046245.6,N
1456122615.4,286045426.9,N
1456122635.2,286044663.1,Y
1456122655.1,286045494.0,P
1456122656.0,286045494.0,P
1456122675.8,286046213.3,P
1456122695.7,286045763.5,Y
1456122715.5,286047142.2,P
1456122735.3,286047320.7,N
1456122755.2,286048559.9,N
1456122775.0,286047081.8,N
1456122775.9,286047081.8,N
1456122795.7,286047639.9,N
1456122815.6,286047640.4,N
1456122835.4,286047638.1,N
1456122855.3,286047638.3,N
1456122875.1,286047782.7,N
1456122876.0,286047782.7,N
1456122895.8,286046510.5,N
1456122915.7,286222171.2,Y
1456122935.5,286046363.0,P
1456122955.3,286047012.2,N
1456122975.2,286048532.9,P
1456122995.0,286047124.6,N
1456122995.9,286047124.6,N
1456123015.8,286047015.7,N
1456123035.6,286047007.0,N
1456123055.4,286048072.2,N
1456123075.3,286047964.6,N
1456123095.1,286047141.1,N
1456123115.8,286046102.9,N
1456123135.7,286046298.4,N
1456123155.5,286045792.4,N
1456123175.4,286046342.4,N
1456123195.2,286046263.2,N
1456123215.0,286048064.6,N
1456123215.9,286048064.6,N
1456123235.8,286047835.6,N
1456123255.6,286047681.0,N
1456123275.4,286047226.0,N
1456123295.3,286047825.5,N
1456123315.1,286048616.0,N
1456123335.9,286048400.1,N
1456123355.7,286048569.1,N
1456123375.5,286047402.1,N
1456123395.4,286047457.5,N
1456123415.2,286047402.8,N
1456123435.0,286047457.6,N
1456123435.9,286047457.6,N
1456123455.8,286047399.7,N
1456123475.6,286047346.8,N
1456123495.5,286047400.2,N
1456123515.3,286047399.7,N
1456123535.1,286047343.9,N
1456123555.9,286047402.5,N
1456123575.7,286046867.3,N
1456123595.5,286047408.8,N
1456123615.4,286046393.1,N
1456123635.2,286046392.8,N
1456123655.0,286046390.8,N
1456123656.0,286046390.8,N
1456123675.8,286046342.3,N
1456123695.6,286046294.6,N
1456123715.5,286045286.1,N
1456123735.3,286046296.1,N
1456123755.1,286046296.7,N
1456123775.9,286046393.3,N
1456123795.7,286046398.5,N
1456123815.5,286047609.7,N
1456123835.4,286044072.3,Y
1456123855.2,286046852.6,P
1456123875.1,286047730.1,P
1456123876.0,286047730.1,N
1456123895.8,286047732.0,N
1456123915.6,286048873.3,Y
1456123935.5,286047695.2,P
1456123955.3,286047984.2,P
1456123975.2,286048278.8,P
1456123995.9,286047982.9,Y
1456124015.7,286046700.1,P
1456124035.6,286045710.0,N
1456124055.4,286046273.9,N
1456124075.2,286046185.2,N
1456124095.1,286046273.4,N
1456124096.0,286046273.4,N
1456124115.8,286046702.6,N
1456124135.7,286046184.4,N
1456124155.5,286046184.9,N
1456124175.3,286046184.6,N
1456124195.2,286046277.4,N
1456124215.0,286046186.0,N
1456124215.9,286046186.0,N
1456124235.7,286046185.9,N
1456124255.6,286046096.0,N
1456124275.4,286046186.1,N
1456124295.3,286046096.5,N
1456124315.1,286046133.5,N
1456124316.0,286046133.5,N
1456124335.8,286046275.4,N
1456124355.7,286046185.5,N
1456124375.5,286046132.7,N
1456124395.3,286046135.3,N
