#timestamp,LO_Frequency,Hit,StdDev 
1456124415.2,286046185.7,N
1456124435.0,286046133.3,N
1456124435.9,286046133.3,N
1456124455.8,286046133.7,N
1456124475.6,286046097.5,N
1456124495.4,286046190.0,N
1456124515.3,286046134.2,N
1456124535.1,286046097.9,Y
1456124555.9,286047879.0,P
1456124575.7,286047882.3,N
1456124595.5,286046983.0,N
1456124615.4,286046882.2,N
1456124635.2,286046873.4,N
1456124655.0,286046093.0,N
1456124655.9,286046093.0,N
1456124675.8,286045806.2,N
1456124695.6,286045811.4,N
1456124715.5,286046806.1,N
1456124735.3,286046809.0,N
1456124755.1,286046810.6,N
1456124775.9,286046832.1,N
1456124795.7,286047340.3,N
1456124815.5,286047657.6,N
1456124835.4,286047451.0,N
1456124855.2,286046595.5,N
1456124875.0,286047341.3,N
1456124876.0,286047341.3,N
1456124895.8,286047451.2,N
1456124915.6,286047452.1,N
1456124935.5,286047341.4,N
1456124955.3,286047267.6,N
1456124975.1,286047343.1,N
1456124995.9,286047342.7,N
1456125015.7,286047181.2,N
1456125035.5,286047343.9,N
1456125055.4,286047443.1,N
1456125075.2,286046580.3,N
1456125095.1,286047439.2,N
1456125096.0,286047439.2,N
1456125115.8,286048475.7,N
1456125135.6,286048476.3,N
1456125155.5,286048475.9,N
1456125175.3,286048904.9,N
1456125195.1,286048279.1,N
1456125215.9,286048473.5,N
1456125235.7,286048232.4,N
1456125255.6,286048307.3,N
1456125275.4,286048355.5,N
1456125325.3,286047839.8,E
1456125335.2,286043933.9,N
1456125355.0,286045818.9,P
1456125355.9,286045818.9,N
1456125375.8,286046996.7,N
1456125395.6,286046039.4,N
1456125415.4,286046423.8,N
1456125435.3,286046994.9,N
1456125455.1,286046434.7,N
1456125475.9,286046454.8,N
1456125495.7,286046040.8,N
1456125515.5,286046038.8,N
1456125565.4,286046015.7,E
1456125575.3,286046764.4,N
1456125595.2,286046999.7,P
1456125615.9,286047003.4,N
1456125635.7,286047003.4,N
1456125655.6,286047008.1,N
1456125675.4,286047006.4,N
1456125695.2,286047006.7,N
1456125715.1,286047009.1,N
1456125716.0,286047009.1,N
1456125735.8,286047006.2,N
1456125755.7,286047003.6,N
1456125775.5,286047003.5,N
1456125795.3,286046996.6,N
1456125815.2,286047005.3,N
1456125835.9,286047003.6,N
1456125855.7,286047003.7,N
1456125875.6,286047006.3,N
1456125895.4,286047008.3,N
1456125915.3,286047004.7,N
1456125935.1,286047005.4,N
1456125936.0,286047005.4,N
1456125955.8,286047006.4,N
1456125975.7,286047007.4,N
1456125995.5,286047007.3,N
1456126015.3,286047004.9,N
1456126035.2,286047004.6,N
1456126055.0,286047005.0,N
1456126055.9,286047005.0,N
1456126075.8,286047009.1,N
1456126095.6,286047004.9,N
1456126115.4,286047008.2,N
1456126135.3,286047008.4,Y
1456126155.1,286047005.9,P
1456126175.8,286047006.0,P
1456126195.7,286047001.2,P
1456126215.5,286046999.8,N
1456126235.4,286047002.5,N
1456126255.2,286047003.3,N
1456126275.0,286047003.7,N
1456126275.9,286047003.7,N
1456126295.8,286047004.0,N
1456126315.6,286047004.0,N
1456126335.4,286047004.0,N
1456126355.3,286047005.4,Y
1456126375.1,286047000.6,P
1456126395.9,286046999.3,N
1456126415.7,286046998.4,N
1456126435.5,286046996.5,N
1456126455.4,286046999.5,N
1456126475.2,286046995.5,N
1456126495.0,286046996.1,N
1456126495.9,286046996.1,N
1456126515.8,286046993.7,N
1456126535.6,286046993.8,N
1456126555.5,286046996.4,N
1456126575.3,286046995.8,N
1456126595.1,286046998.3,N
1456126615.9,286047001.2,N
1456126635.7,286046998.1,N
1456126655.5,286046998.1,N
1456126675.4,286047028.0,Y
1456126695.2,286047003.2,P
1456126715.1,286047001.4,N
1456126716.0,286047001.4,N
1456126735.8,286047007.2,Y
1456126755.6,286046999.9,P
1456126775.5,286047002.5,P
1456126795.3,286043316.3,P
1456126815.2,286047000.1,N
1456126835.9,286047002.2,N
1456126855.7,286047000.4,N
1456126875.6,286047002.7,N
1456126895.4,286047004.2,N
1456126915.2,286047003.6,N
1456126935.1,286047003.5,N
1456126936.0,286047003.5,N
1456126955.8,286047003.0,N
1456126975.7,286047003.1,N
1456126995.5,286047004.0,N
1456127015.3,286047002.9,N
1456127035.2,286047005.7,N
1456127055.0,286047002.9,N
1456127055.9,286047002.9,N
1456127075.8,286047002.9,N
1456127095.6,286047003.1,N
1456127115.4,286047004.3,N
1456127135.3,286047005.7,N
1456127155.1,286047005.6,N
1456127175.8,286047005.2,N
1456127195.7,286047003.5,N
1456127215.5,286047005.8,N
1456127235.4,286047005.8,N
1456127255.2,286047005.3,N
1456127275.0,286047002.9,N
1456127275.9,286047002.9,N
1456127295.8,286047004.4,N
1456127315.6,286047001.3,N
1456127335.5,286047003.9,N
1456127355.3,286047004.6,Y
1456127375.1,286047001.6,P
1456127395.9,286047000.8,N
1456127415.7,286047000.0,N
1456127435.5,286046999.3,N
1456127455.4,286047004.2,N
1456127475.2,286047002.6,N
1456127495.1,286047012.2,Y
1456127496.0,286047012.2,P
1456127515.8,286047010.7,N
1456127535.6,286046993.3,N
1456127555.5,286046997.4,N
1456127575.3,286046996.0,N
1456127595.1,286046999.3,N
1456127615.9,286047002.4,N
1456127635.7,286047000.7,N
1456127655.6,286046984.3,N
1456127675.4,286047002.7,N
1456127695.2,286047003.7,N
1456127715.1,286047000.4,N
1456127716.0,286047000.4,N
1456127735.8,286047001.4,N
1456127755.7,286047000.7,N
1456127775.5,286046995.0,N
1456127795.3,286047003.9,N
1456127815.2,286047004.8,N
1456127835.0,286047002.4,N
1456127835.9,286047002.4,N
1456127855.7,286047002.6,N
1456127875.6,286046998.1,N
1456127895.4,286046998.1,N
1456127915.3,286047001.5,N
1456127935.1,286047002.6,N
1456127955.8,286046999.9,N
1456127975.7,286047001.4,N
1456127995.5,286047000.5,N
