# file name; noise; peak f.; mag.; duration
20160222070009812_VALMEZ-R1_snap.fits;6.98001;26497.6;5.36938;0
20160222070109887_VALMEZ-R1_snap.fits;7.02829;26525.4;5.98577;0
20160222070209961_VALMEZ-R1_snap.fits;8.16178;26478.5;8.787;0
20160222070310036_VALMEZ-R1_snap.fits;7.89471;26509.3;5.64314;0
20160222070410111_VALMEZ-R1_snap.fits;7.76467;26482.9;5.80497;0
20160222070510185_VALMEZ-R1_snap.fits;6.88668;26503.4;7.36356;0
20160222070610260_VALMEZ-R1_snap.fits;6.6568;26468.3;6.26274;0
20160222070710335_VALMEZ-R1_snap.fits;7.92864;26453.6;8.36374;0
20160222070810409_VALMEZ-R1_snap.fits;6.69654;26537.1;6.51191;0
20160222070910484_VALMEZ-R1_snap.fits;7.05245;26506.3;5.1342;0
20160222071010559_VALMEZ-R1_snap.fits;7.15992;26506.3;6.28668;0
20160222071110633_VALMEZ-R1_snap.fits;6.28713;26468.3;5.8459;0
20160222071210708_VALMEZ-R1_snap.fits;7.96085;26481.4;7.38785;0
20160222071310783_VALMEZ-R1_snap.fits;7.595;26506.3;4.85862;0
20160222071410857_VALMEZ-R1_snap.fits;7.19526;26522.5;5.38738;0
20160222071510932_VALMEZ-R1_snap.fits;7.18121;26531.2;6.60463;0
20160222071611007_VALMEZ-R1_snap.fits;7.52584;26449.2;4.12897;0
20160222071711081_VALMEZ-R1_snap.fits;6.61008;26453.6;6.27586;0
20160222071811156_VALMEZ-R1_snap.fits;7.07398;26503.4;5.22781;0
20160222071911231_VALMEZ-R1_snap.fits;9.20492;26497.6;7.3441;0
20160222072011305_VALMEZ-R1_snap.fits;6.56132;26534.2;4.66476;0
20160222072111380_VALMEZ-R1_snap.fits;7.15752;26490.2;5.72956;0
20160222072211455_VALMEZ-R1_snap.fits;6.73881;26518.1;6.14997;0
20160222072311529_VALMEZ-R1_snap.fits;7.73417;26522.5;6.40251;0
20160222072411604_VALMEZ-R1_snap.fits;6.39634;26525.4;6.9429;0
20160222072511679_VALMEZ-R1_snap.fits;7.57384;26493.2;7.23719;0
20160222072611753_VALMEZ-R1_snap.fits;7.15806;26506.3;4.69653;0
20160222072711828_VALMEZ-R1_snap.fits;7.56433;26458;7.99474;0
20160222072811903_VALMEZ-R1_snap.fits;8.0484;26518.1;6.13222;0
20160222072911977_VALMEZ-R1_snap.fits;6.83466;26488.8;6.19193;0
20160222073012052_VALMEZ-R1_snap.fits;6.37296;26522.5;6.74359;0
20160222073112127_VALMEZ-R1_snap.fits;6.35832;26484.4;5.51261;0
20160222073212201_VALMEZ-R1_snap.fits;6.06006;26496.1;6.1311;0
20160222073312276_VALMEZ-R1_snap.fits;6.48996;26480;5.06728;0
20160222073412351_VALMEZ-R1_snap.fits;6.71567;26459.5;5.96736;0
20160222073512425_VALMEZ-R1_snap.fits;7.45712;26481.4;7.63854;0
20160222073612500_VALMEZ-R1_snap.fits;6.28773;26545.9;6.72321;0
20160222073712575_VALMEZ-R1_snap.fits;7.8479;26471.2;7.13572;0
20160222073812649_VALMEZ-R1_snap.fits;6.21383;26488.8;6.68344;0
20160222073912724_VALMEZ-R1_snap.fits;7.73304;26503.4;7.59171;0
20160222074012799_VALMEZ-R1_snap.fits;5.77377;26471.2;4.46999;0
20160222074112873_VALMEZ-R1_snap.fits;7.029;26512.2;6.09121;0
20160222074212948_VALMEZ-R1_snap.fits;8.26237;26521;7.89567;0
20160222074313023_VALMEZ-R1_snap.fits;6.54632;26481.4;6.18504;0
20160222074413097_VALMEZ-R1_snap.fits;7.93738;26477.1;6.54775;0
20160222074513172_VALMEZ-R1_snap.fits;6.65881;26544.4;5.56805;0
20160222074613247_VALMEZ-R1_snap.fits;6.64236;26488.8;5.89276;0
20160222074713321_VALMEZ-R1_snap.fits;8.54403;26450.7;6.50077;0
20160222074813396_VALMEZ-R1_snap.fits;7.10488;26535.6;6.11057;0
20160222074913471_VALMEZ-R1_snap.fits;7.83166;26460.9;6.8418;0
20160222075013545_VALMEZ-R1_snap.fits;7.59561;26477.1;6.96537;0
20160222075113620_VALMEZ-R1_snap.fits;6.25515;26503.4;5.56654;0
20160222075213695_VALMEZ-R1_snap.fits;6.27567;26491.7;6.22966;0
20160222075313769_VALMEZ-R1_snap.fits;6.34583;26478.5;4.66258;0
20160222075413844_VALMEZ-R1_snap.fits;6.48743;26477.1;5.68677;0
20160222075513919_VALMEZ-R1_snap.fits;7.79258;26547.4;6.60566;0
20160222075613993_VALMEZ-R1_snap.fits;10.0426;26474.1;8.26513;0
20160222075714068_VALMEZ-R1_snap.fits;7.50181;26490.2;6.27063;0
20160222075814143_VALMEZ-R1_snap.fits;7.2465;26477.1;4.73746;0
20160222075914217_VALMEZ-R1_snap.fits;6.99706;26497.6;5.64824;0
