# file name; noise; peak f.; mag.; duration
20160222160050132_VALMEZ-R1_snap.fits;8.15627;26475.6;7.24243;0
20160222160150207_VALMEZ-R1_snap.fits;8.60223;26471.2;7.77956;0
20160222160250281_VALMEZ-R1_snap.fits;6.98314;26540;7.48778;0
20160222160350356_VALMEZ-R1_snap.fits;7.54227;26529.8;8.09251;0
20160222160450431_VALMEZ-R1_snap.fits;6.33094;26502;6.68253;0
20160222160550505_VALMEZ-R1_snap.fits;6.96611;26487.3;5.56837;0
20160222160650580_VALMEZ-R1_snap.fits;8.11807;26499;6.53268;0
20160222160750655_VALMEZ-R1_snap.fits;6.53343;26537.1;7.77965;0
20160222160850729_VALMEZ-R1_snap.fits;6.2063;26512.2;5.01986;0
20160222160950804_VALMEZ-R1_snap.fits;7.34951;26496.1;6.9327;0
20160222161050879_VALMEZ-R1_snap.fits;7.66808;26506.3;7.80751;0
20160222161150953_VALMEZ-R1_snap.fits;7.84719;26519.5;5.65749;0
20160222161251028_VALMEZ-R1_snap.fits;8.6057;26528.3;8.47307;0
20160222161351103_VALMEZ-R1_snap.fits;6.64156;26494.6;7.61122;0
20160222161451177_VALMEZ-R1_snap.fits;8.49255;26504.9;6.30927;0
20160222161551252_VALMEZ-R1_snap.fits;7.47005;26490.2;6.65721;0
20160222161651327_VALMEZ-R1_snap.fits;7.68294;26547.4;6.44843;0
20160222161751401_VALMEZ-R1_snap.fits;6.93827;26532.7;5.98009;0
20160222161851476_VALMEZ-R1_snap.fits;7.68819;26453.6;7.21629;0
20160222161951551_VALMEZ-R1_snap.fits;7.0212;26488.8;6.85296;0
20160222162051625_VALMEZ-R1_snap.fits;8.02933;26529.8;6.18787;0
20160222162151700_VALMEZ-R1_snap.fits;7.56227;26484.4;6.68467;0
20160222162251775_VALMEZ-R1_snap.fits;8.19711;26466.8;8.0153;0
20160222162351849_VALMEZ-R1_snap.fits;7.67843;26474.1;5.96711;0
20160222162451924_VALMEZ-R1_snap.fits;7.78063;26482.9;6.71888;0
20160222162551999_VALMEZ-R1_snap.fits;9.30858;26521;7.13836;0
20160222162652073_VALMEZ-R1_snap.fits;8.29853;26532.7;6.11178;0
20160222162752148_VALMEZ-R1_snap.fits;7.11383;26453.6;6.16259;0
20160222162852223_VALMEZ-R1_snap.fits;6.45774;26481.4;5.62898;0
20160222162952297_VALMEZ-R1_snap.fits;6.94452;26485.8;5.7757;0
20160222163052372_VALMEZ-R1_snap.fits;7.11103;26504.9;6.3338;0
20160222163152447_VALMEZ-R1_snap.fits;7.71681;26545.9;8.60312;0
20160222163252521_VALMEZ-R1_snap.fits;6.99227;26490.2;7.50927;0
20160222163352596_VALMEZ-R1_snap.fits;7.99344;26494.6;4.7894;0
20160222163452671_VALMEZ-R1_snap.fits;8.03783;26472.7;7.55169;0
20160222163552745_VALMEZ-R1_snap.fits;7.92107;26481.4;6.81892;0
20160222163652820_VALMEZ-R1_snap.fits;7.77417;26500.5;7.47175;0
20160222163752895_VALMEZ-R1_snap.fits;7.97593;26547.4;5.34965;0
20160222163852969_VALMEZ-R1_snap.fits;6.4403;26515.1;7.09325;0
20160222163953044_VALMEZ-R1_snap.fits;8.2902;26535.6;5.67729;0
20160222164053119_VALMEZ-R1_snap.fits;7.20643;26537.1;6.85371;0
20160222164153193_VALMEZ-R1_snap.fits;7.56958;26455.1;6.77071;0
20160222164253268_VALMEZ-R1_snap.fits;6.47509;26496.1;13.0935;0
20160222164353343_VALMEZ-R1_snap.fits;7.53042;26496.1;5.67458;0
20160222164453417_VALMEZ-R1_snap.fits;7.03665;26502;24.7498;0
20160222164553492_VALMEZ-R1_snap.fits;7.36164;26485.8;7.7655;0
20160222164653567_VALMEZ-R1_snap.fits;8.85947;26531.2;8.16339;0
20160222164753641_VALMEZ-R1_snap.fits;7.70908;26478.5;6.66954;0
20160222164853716_VALMEZ-R1_snap.fits;8.8508;26525.4;6.49644;0
20160222164953791_VALMEZ-R1_snap.fits;7.75374;26449.2;6.50095;0
20160222165053865_VALMEZ-R1_snap.fits;8.10021;26523.9;4.8984;0
20160222165153940_VALMEZ-R1_snap.fits;8.1574;26538.6;5.82301;0
20160222165254015_VALMEZ-R1_snap.fits;9.50572;26529.8;7.38553;0
20160222165354089_VALMEZ-R1_snap.fits;7.74588;26528.3;7.45262;0
20160222165454164_VALMEZ-R1_snap.fits;7.39511;26532.7;6.30827;0
20160222165554239_VALMEZ-R1_snap.fits;6.9153;26526.9;5.89605;0
20160222165654313_VALMEZ-R1_snap.fits;7.50432;26504.9;7.07046;0
20160222165754388_VALMEZ-R1_snap.fits;7.34905;26535.6;6.58077;0
20160222165854463_VALMEZ-R1_snap.fits;6.91011;26496.1;14.9062;0
20160222165954537_VALMEZ-R1_snap.fits;7.91036;26497.6;7.2681;0
