# file name; noise; peak f.; mag.; duration
20160222110027732_VALMEZ-R1_snap.fits;4.64434;26456.5;4.15153;0
20160222110127807_VALMEZ-R1_snap.fits;5.6001;26480;5.24351;0
20160222110227881_VALMEZ-R1_snap.fits;5.45342;26494.6;5.58711;0
20160222110327956_VALMEZ-R1_snap.fits;5.88359;26499;4.77346;0
20160222110428031_VALMEZ-R1_snap.fits;4.68446;26516.6;4.79581;0
20160222110528105_VALMEZ-R1_snap.fits;3.99173;26509.3;3.75203;0
20160222110628180_VALMEZ-R1_snap.fits;4.88536;26460.9;5.14942;0
20160222110728255_VALMEZ-R1_snap.fits;6.41577;26499;4.28143;0
20160222110828329_VALMEZ-R1_snap.fits;5.59301;26497.6;4.61033;0
20160222110928404_VALMEZ-R1_snap.fits;8.19954;26509.3;6.41134;0
20160222111028479_VALMEZ-R1_snap.fits;7.85205;26478.5;6.50244;0
20160222111128553_VALMEZ-R1_snap.fits;6.68921;26456.5;6.55467;0
20160222111228628_VALMEZ-R1_snap.fits;5.609;26463.9;5.21942;0
20160222111328703_VALMEZ-R1_snap.fits;7.26438;26518.1;5.18785;0
20160222111428777_VALMEZ-R1_snap.fits;6.3068;26543;4.27978;0
20160222111528852_VALMEZ-R1_snap.fits;5.76495;26493.2;3.91341;0
20160222111628927_VALMEZ-R1_snap.fits;5.60942;26529.8;4.20303;0
20160222111729001_VALMEZ-R1_snap.fits;6.29015;26477.1;5.63203;0
20160222111829076_VALMEZ-R1_snap.fits;5.10685;26472.7;5.29823;0
20160222111929151_VALMEZ-R1_snap.fits;5.88726;26475.6;4.80752;0
20160222112029225_VALMEZ-R1_snap.fits;5.95901;26529.8;3.3806;0
20160222112129300_VALMEZ-R1_snap.fits;5.45261;26471.2;4.38391;0
20160222112229375_VALMEZ-R1_snap.fits;5.98389;26504.9;5.82504;0
20160222112329449_VALMEZ-R1_snap.fits;4.89003;26449.2;5.77537;0
20160222112429524_VALMEZ-R1_snap.fits;4.77234;26475.6;4.50551;0
20160222112529599_VALMEZ-R1_snap.fits;5.75305;26491.7;4.70306;0
20160222112629673_VALMEZ-R1_snap.fits;5.06367;26460.9;4.41045;0
20160222112729748_VALMEZ-R1_snap.fits;6.73562;26528.3;3.88626;0
20160222112829823_VALMEZ-R1_snap.fits;6.76988;26475.6;4.33393;0
20160222112929897_VALMEZ-R1_snap.fits;5.57204;26453.6;4.75949;0
20160222113029972_VALMEZ-R1_snap.fits;5.56677;26507.8;5.9814;0
20160222113130047_VALMEZ-R1_snap.fits;5.39053;26493.2;5.927;0
20160222113230121_VALMEZ-R1_snap.fits;5.76321;26515.1;6.09635;0
20160222113330196_VALMEZ-R1_snap.fits;5.47361;26475.6;4.81532;0
20160222113430271_VALMEZ-R1_snap.fits;6.33269;26460.9;5.61231;0
20160222113530345_VALMEZ-R1_snap.fits;4.61502;26529.8;4.61044;0
20160222113630420_VALMEZ-R1_snap.fits;6.11109;26545.9;5.32881;0
20160222113730495_VALMEZ-R1_snap.fits;6.76018;26484.4;5.79886;0
20160222113830569_VALMEZ-R1_snap.fits;6.58118;26516.6;3.87757;0
20160222113930644_VALMEZ-R1_snap.fits;5.74313;26468.3;4.45603;0
20160222114030719_VALMEZ-R1_snap.fits;4.99138;26497.6;4.14608;0
20160222114130793_VALMEZ-R1_snap.fits;5.18066;26475.6;5.44672;0
20160222114230868_VALMEZ-R1_snap.fits;5.2231;26519.5;5.71882;0
20160222114330943_VALMEZ-R1_snap.fits;6.04821;26494.6;4.24729;0
20160222114431017_VALMEZ-R1_snap.fits;5.88857;26541.5;5.26218;0
20160222114531092_VALMEZ-R1_snap.fits;6.44619;26526.9;6.5033;0
20160222114631167_VALMEZ-R1_snap.fits;5.95352;26519.5;4.52228;0
20160222114731241_VALMEZ-R1_snap.fits;5.75415;26500.5;4.73264;0
20160222114831316_VALMEZ-R1_snap.fits;5.3682;26466.8;4.60783;0
20160222114931391_VALMEZ-R1_snap.fits;5.59462;26491.7;6.57205;0
20160222115031465_VALMEZ-R1_snap.fits;5.31959;26487.3;4.18682;0
20160222115131540_VALMEZ-R1_snap.fits;4.80384;26523.9;5.77466;0
20160222115231615_VALMEZ-R1_snap.fits;5.13832;26462.4;4.54883;0
20160222115331689_VALMEZ-R1_snap.fits;4.93308;26509.3;6.0337;0
20160222115431764_VALMEZ-R1_snap.fits;4.78231;26484.4;4.1829;0
20160222115531839_VALMEZ-R1_snap.fits;5.50493;26462.4;5.41967;0
20160222115631913_VALMEZ-R1_snap.fits;5.48223;26547.4;6.50822;0
20160222115731988_VALMEZ-R1_snap.fits;5.40349;26504.9;5.15394;0
20160222115832063_VALMEZ-R1_snap.fits;6.13288;26512.2;5.00232;0
20160222115932137_VALMEZ-R1_snap.fits;5.93417;26515.1;5.7536;0
