#timestamp,LO_Frequency,Hit,StdDev 
1456171215.0,286047161.9,N
1456171215.9,286047161.9,N
1456171235.8,286047204.7,N
1456171255.6,286047205.2,N
1456171275.4,286047258.7,N
1456171295.3,286047259.6,N
1456171315.1,286045851.8,N
1456171335.8,286046899.3,N
1456171355.7,286045853.1,N
1456171375.5,286045855.2,N
1456171395.4,286047276.8,N
1456171415.2,286047280.2,N
1456171435.0,286047034.1,N
1456171435.9,286047034.1,N
1456171455.8,286047000.7,N
1456171475.6,286047031.7,N
1456171495.5,286047133.8,N
1456171515.3,286047294.4,N
1456171535.1,286047187.0,N
1456171555.9,286047165.5,N
1456171575.7,286047304.7,N
1456171595.5,286047423.2,N
1456171615.4,286047313.2,N
1456171635.2,286047584.8,N
1456171655.1,286049428.6,Y
1456171656.0,286049428.6,P
1456171675.8,286047860.0,N
1456171695.6,286048478.6,N
1456171715.5,286047838.8,N
1456171735.3,286046599.6,N
1456171755.2,286047370.6,N
1456171775.9,286046156.6,N
1456171795.7,286047291.2,N
1456171815.6,286047280.3,N
1456171835.4,286047285.6,N
1456171855.3,286048466.1,N
1456171875.1,286048465.9,N
1456171876.0,286048465.9,N
1456171895.8,286048215.4,N
1456171915.7,286047990.1,N
1456171935.5,286047484.3,N
1456171955.3,286047525.7,N
1456171975.2,286046878.1,N
1456171995.0,286046879.9,N
1456171995.9,286046879.9,N
1456172015.8,286046881.7,N
1456172035.6,286047354.9,N
1456172055.4,286047532.0,N
1456172075.3,286047240.2,N
1456172095.1,286046895.5,N
1456172115.9,286047616.2,N
1456172135.7,286046328.9,N
1456172155.5,286046901.0,N
1456172175.4,286047579.7,N
1456172195.2,286047340.7,N
1456172215.0,286047127.1,N
1456172216.0,286047127.1,N
1456172235.8,286047347.4,N
1456172255.6,286047669.2,N
1456172305.5,286046973.0,E
1456172315.4,286047382.6,N
1456172335.3,286047390.8,P
1456172355.1,286047002.2,N
1456172356.0,286047002.2,N
1456172375.8,286047175.8,N
1456172395.7,286046958.9,N
1456172415.5,286046961.5,N
1456172435.3,286046646.2,N
1456172455.2,286046652.4,N
1456172475.0,286046653.7,N
1456172475.9,286046653.7,N
1456172495.8,286046652.6,N
1456172515.6,286046656.6,N
1456172535.4,286046658.6,N
1456172555.3,286046659.5,N
1456172575.1,286045592.2,Y
1456172595.9,286045396.6,P
1456172615.7,286047863.1,N
1456172635.5,286048484.7,N
1456172655.4,286048672.0,N
1456172675.2,286047993.5,N
1456172695.0,286047823.2,N
1456172695.9,286047823.2,N
1456172715.8,286048092.6,N
1456172735.6,286046800.2,N
1456172755.5,286047089.1,N
1456172775.3,286046958.0,N
1456172795.1,286046027.3,N
1456172815.9,286047136.8,N
1456172835.7,286046687.5,N
1456172855.5,286047212.0,N
1456172875.4,286046983.8,N
1456172895.2,286046983.7,N
1456172915.0,286046986.6,N
1456172916.0,286046986.6,N
1456172935.8,286047172.9,N
1456172955.6,286047174.9,N
1456172975.5,286047173.7,N
1456172995.3,286047177.0,N
1456173015.1,286047177.5,N
1456173035.9,286047266.2,N
1456173055.7,286047805.4,N
1456173075.5,286047695.6,N
1456173095.4,286048247.7,N
1456173115.2,286048248.4,N
1456173135.1,286048250.0,N
1456173136.0,286048250.0,N
1456173155.8,286048250.5,N
1456173175.6,286048252.0,N
1456173195.5,286048249.5,N
1456173215.3,286048252.0,N
1456173235.1,286048269.1,N
1456173255.9,286048272.9,N
1456173275.7,286048250.1,N
1456173295.6,286048278.9,N
1456173315.4,286048775.9,N
1456173335.2,286048824.9,N
1456173355.1,286048166.2,N
1456173356.0,286048166.2,N
1456173375.8,286048288.0,N
1456173395.6,286048165.3,N
1456173415.5,286048294.3,N
1456173435.3,286048413.2,N
1456173455.2,286048036.5,N
1456173475.9,286048837.5,Y
1456173495.7,286047023.3,P
1456173515.6,286046596.0,N
1456173535.4,286047846.4,N
1456173555.3,286047139.1,N
1456173575.1,286047426.7,N
1456173576.0,286047426.7,N
1456173595.8,286046727.0,N
1456173615.7,286047147.1,N
1456173635.5,286045584.4,Y
1456173655.4,286046926.8,P
1456173675.2,286047168.3,N
1456173695.0,286048409.6,P
1456173695.9,286048409.6,N
1456173715.8,286048408.0,N
1456173735.6,286047903.4,N
1456173755.4,286047901.3,N
1456173775.3,286047144.3,N
1456173795.1,286047897.7,N
1456173815.9,286048402.1,N
1456173835.7,286048831.7,Y
1456173855.5,286046697.5,P
1456173875.4,286046699.5,N
1456173895.2,286046120.6,N
1456173915.1,286047109.6,N
1456173916.0,286047109.6,N
1456173935.8,286046819.2,N
1456173955.6,286046866.0,N
1456173975.5,286047073.5,N
1456173995.3,286047116.5,N
1456174015.1,286046825.9,N
1456174035.9,286046829.2,N
1456174055.7,286046831.4,N
1456174075.6,286045871.5,Y
1456174095.4,286045298.5,P
1456174115.2,286045962.6,N
1456174135.1,286045964.8,N
1456174136.0,286045964.8,N
1456174155.8,286047352.9,N
1456174175.6,286046176.2,N
1456174195.5,286045125.0,N
1456174215.3,286045123.0,N
1456174235.2,286047853.0,N
1456174255.9,286047016.7,N
1456174275.7,286047091.4,N
1456174295.6,286047615.9,N
1456174315.4,286047912.0,N
1456174335.2,286047203.9,N
1456174355.1,286046970.4,N
1456174356.0,286046970.4,N
1456174375.8,286046659.5,N
1456174395.7,286046451.8,N
1456174415.5,286046453.3,N
1456174435.3,286046068.4,N
1456174455.2,286046990.4,N
1456174475.0,286046459.0,N
1456174475.9,286046459.0,N
1456174495.8,286047483.7,N
1456174515.6,286047156.1,N
1456174535.4,286046270.5,N
1456174555.3,286046469.4,N
1456174575.1,286046409.0,N
1456174595.8,286046279.7,N
1456174615.7,286046165.0,N
1456174635.5,286046167.6,N
1456174655.4,286046165.0,N
1456174675.2,286046165.6,N
1456174695.0,286046165.4,N
1456174695.9,286046165.4,N
1456174715.8,286046167.6,N
1456174735.6,286046167.0,N
1456174755.4,286046102.9,N
1456174775.3,286046136.4,N
1456174795.1,286046136.2,N
