# file name; noise; peak f.; mag.; duration
20160222060005332_VALMEZ-R1_snap.fits;6.75299;26545.9;8.18221;0
20160222060105407_VALMEZ-R1_snap.fits;8.73988;26465.3;6.96651;0
20160222060205481_VALMEZ-R1_snap.fits;6.7841;26545.9;4.97561;0
20160222060305556_VALMEZ-R1_snap.fits;6.87275;26465.3;7.40956;0
20160222060405631_VALMEZ-R1_snap.fits;7.85846;26493.2;7.08121;0
20160222060505705_VALMEZ-R1_snap.fits;8.23291;26529.8;9.15816;0
20160222060605780_VALMEZ-R1_snap.fits;6.26716;26510.7;5.17623;0
20160222060705855_VALMEZ-R1_snap.fits;5.50036;26526.9;5.82008;0
20160222060805929_VALMEZ-R1_snap.fits;8.59445;26471.2;5.1245;0
20160222060906004_VALMEZ-R1_snap.fits;5.71691;26468.3;6.66573;0
20160222061006079_VALMEZ-R1_snap.fits;6.62413;26481.4;7.04333;0
20160222061106153_VALMEZ-R1_snap.fits;7.67273;26485.8;7.43879;0
20160222061206228_VALMEZ-R1_snap.fits;6.16759;26504.9;6.67199;0
20160222061306303_VALMEZ-R1_snap.fits;6.15341;26510.7;5.27518;0
20160222061406377_VALMEZ-R1_snap.fits;6.27582;26459.5;7.39062;0
20160222061506452_VALMEZ-R1_snap.fits;6.07766;26497.6;4.94392;0
20160222061606527_VALMEZ-R1_snap.fits;6.74184;26518.1;6.87284;0
20160222061706601_VALMEZ-R1_snap.fits;6.39662;26472.7;4.30468;0
20160222061806676_VALMEZ-R1_snap.fits;6.20034;26502;5.40309;0
20160222061906751_VALMEZ-R1_snap.fits;6.80528;26507.8;4.9248;0
20160222062006825_VALMEZ-R1_snap.fits;6.16577;26497.6;5.59;0
20160222062106900_VALMEZ-R1_snap.fits;6.56475;26531.2;6.40853;0
20160222062206975_VALMEZ-R1_snap.fits;6.92753;26525.4;4.86441;0
20160222062307049_VALMEZ-R1_snap.fits;6.44363;26488.8;5.48895;0
20160222062407124_VALMEZ-R1_snap.fits;6.46429;26480;6.40264;0
20160222062507199_VALMEZ-R1_snap.fits;6.79401;26499;5.82787;0
20160222062607273_VALMEZ-R1_snap.fits;6.75414;26526.9;5.33567;0
20160222062707348_VALMEZ-R1_snap.fits;6.49099;26512.2;5.69827;0
20160222062807423_VALMEZ-R1_snap.fits;5.74969;26463.9;4.07682;0
20160222062907497_VALMEZ-R1_snap.fits;5.8105;26478.5;4.40047;0
20160222063007572_VALMEZ-R1_snap.fits;6.81099;26510.7;4.42743;0
20160222063107647_VALMEZ-R1_snap.fits;6.22871;26450.7;6.16645;0
20160222063207721_VALMEZ-R1_snap.fits;5.68575;26484.4;6.4122;0
20160222063307796_VALMEZ-R1_snap.fits;6.31111;26494.6;4.39522;0
20160222063407871_VALMEZ-R1_snap.fits;6.40691;26502;6.04581;0
20160222063507945_VALMEZ-R1_snap.fits;6.02292;26480;4.58999;0
20160222063608020_VALMEZ-R1_snap.fits;8.23494;26503.4;6.83248;0
20160222063708095_VALMEZ-R1_snap.fits;6.93273;26516.6;5.88875;0
20160222063808169_VALMEZ-R1_snap.fits;5.64801;26523.9;4.68282;0
20160222063908244_VALMEZ-R1_snap.fits;7.91461;26468.3;5.14241;0
20160222064008319_VALMEZ-R1_snap.fits;7.11363;26478.5;4.63122;0
20160222064108393_VALMEZ-R1_snap.fits;6.42562;26522.5;6.90875;0
20160222064208468_VALMEZ-R1_snap.fits;8.45691;26478.5;5.65603;0
20160222064308543_VALMEZ-R1_snap.fits;6.9306;26528.3;6.88603;0
20160222064408617_VALMEZ-R1_snap.fits;7.92984;26503.4;5.87431;0
20160222064508692_VALMEZ-R1_snap.fits;5.99949;26537.1;5.32124;0
20160222064608767_VALMEZ-R1_snap.fits;9.2626;26516.6;6.0856;0
20160222064708841_VALMEZ-R1_snap.fits;6.60526;26513.7;5.43262;0
20160222064808916_VALMEZ-R1_snap.fits;6.04935;26460.9;6.26055;0
20160222064908991_VALMEZ-R1_snap.fits;7.93567;26490.2;5.47329;0
20160222065009065_VALMEZ-R1_snap.fits;6.32461;26509.3;6.01359;0
20160222065109140_VALMEZ-R1_snap.fits;7.55866;26529.8;7.18823;0
20160222065209215_VALMEZ-R1_snap.fits;6.84307;26516.6;4.48631;0
20160222065309289_VALMEZ-R1_snap.fits;7.91642;26450.7;6.16124;0
20160222065409364_VALMEZ-R1_snap.fits;6.69159;26449.2;6.85537;0
20160222065509439_VALMEZ-R1_snap.fits;6.93215;26456.5;6.05305;0
20160222065609513_VALMEZ-R1_snap.fits;10.001;26474.1;6.61904;0
20160222065709588_VALMEZ-R1_snap.fits;7.13852;26497.6;6.67194;0
20160222065809663_VALMEZ-R1_snap.fits;7.07418;26503.4;6.36393;0
20160222065909737_VALMEZ-R1_snap.fits;7.6065;26544.4;5.76203;0
