#timestamp,LO_Frequency,Hit,StdDev 
1456160415.2,286046690.0,N
1456160435.1,286046490.3,N
1456160436.0,286046490.3,N
1456160455.8,286047041.1,N
1456160475.6,286046689.8,N
1456160495.5,286047039.7,N
1456160515.3,286045268.9,Y
1456160535.2,286046500.1,P
1456160555.9,286046690.9,N
1456160575.7,286047901.6,P
1456160595.6,286046692.2,N
1456160615.4,286046691.6,N
1456160635.3,286045538.3,Y
1456160655.1,286045341.0,P
1456160656.0,286045341.0,N
1456160675.8,286045298.6,N
1456160695.7,286045359.4,N
1456160715.5,286045360.4,N
1456160735.3,286045365.8,N
1456160755.2,286045365.3,Y
1456160775.0,286046802.2,P
1456160775.9,286046802.2,N
1456160795.8,286046801.4,N
1456160815.6,286046805.4,N
1456160835.4,286046806.6,N
1456160855.3,286046809.7,N
1456160875.1,286046812.0,N
1456160895.8,286046815.5,N
1456160915.7,286046818.5,N
1456160935.5,286046820.4,N
1456160955.4,286046819.0,N
1456160975.2,286047250.1,N
1456160995.0,286046825.5,N
1456160995.9,286046825.5,N
1456161015.8,286046829.6,N
1456161035.6,286046627.7,N
1456161055.4,286046834.5,N
1456161075.3,286047844.7,N
1456161095.1,286046840.5,N
1456161115.9,286046841.4,N
1456161135.7,286046844.8,N
1456161155.5,286046846.6,N
1456161175.4,286046852.1,N
1456161195.2,286046852.7,N
1456161215.0,286046856.5,N
1456161215.9,286046856.5,N
1456161235.8,286046860.3,N
1456161255.6,286046861.0,N
1456161275.5,286046864.8,N
1456161295.3,286046866.8,N
1456161315.1,286046869.1,N
1456161335.9,286046873.0,N
1456161355.7,286046876.4,N
1456161375.5,286046878.7,N
1456161395.4,286046873.6,N
1456161415.2,286046872.0,N
1456161435.1,286046872.1,N
1456161436.0,286046872.1,N
1456161455.8,286047441.9,N
1456161475.6,286047442.0,N
1456161495.5,286047441.5,N
1456161515.3,286047444.4,N
1456161535.2,286048531.1,Y
1456161555.9,286048148.2,P
1456161575.7,286048335.3,N
1456161595.6,286048644.0,N
1456161615.4,286047560.2,N
1456161635.2,286047540.3,N
1456161655.1,286047763.6,N
1456161656.0,286047763.6,N
1456161675.8,286047146.1,N
1456161695.7,286047722.7,N
1456161715.5,286046631.2,N
1456161735.3,286046522.7,N
1456161755.2,286046793.5,N
1456161775.0,286045478.4,N
1456161775.9,286045478.4,N
1456161795.7,286046006.1,N
1456161815.6,286046356.1,N
1456161835.4,286045129.7,N
1456161855.3,286046477.2,N
1456161875.1,286045130.5,N
1456161876.0,286045130.5,N
1456161895.8,286045826.7,N
1456161915.7,286046731.6,N
1456161935.5,286046615.2,N
1456161955.3,286046615.8,N
1456161975.2,286046733.5,N
1456161995.0,286046730.9,N
1456161995.9,286046730.9,N
1456162015.8,286046732.3,N
1456162035.6,286047410.8,N
1456162055.4,286046636.2,N
1456162075.3,286046634.2,N
1456162095.1,286046539.7,N
1456162115.8,286046537.5,N
1456162135.7,286046364.3,N
1456162155.5,286046364.0,N
1456162175.4,286046363.5,N
1456162195.2,286047981.4,N
1456162215.0,286047008.5,N
1456162215.9,286047008.5,N
1456162235.8,286045332.0,N
1456162255.6,286047011.8,N
1456162275.4,286047008.4,N
1456162295.3,286047011.2,N
1456162315.1,286045366.9,N
1456162335.9,286045367.2,N
1456162355.7,286047072.8,N
1456162375.5,286047088.7,N
1456162395.4,286048635.9,N
1456162415.2,286050675.1,Y
1456162435.0,286048060.5,P
1456162436.0,286048060.5,N
1456162455.8,286048061.0,N
1456162475.6,286048060.7,N
1456162495.5,286048061.3,N
1456162515.3,286048063.1,N
1456162535.1,286048063.1,N
1456162555.9,286048063.6,N
1456162575.7,286048063.2,N
1456162595.5,286048063.6,N
1456162615.4,286048062.4,N
1456162635.2,286048062.5,N
1456162655.1,286048062.4,N
1456162656.0,286048062.4,N
1456162675.8,286047990.6,N
1456162695.6,286047990.6,N
1456162715.5,286047990.7,N
1456162735.3,286048062.8,Y
1456162755.1,286046896.8,P
1456162775.9,286047283.4,N
1456162795.7,286046031.9,N
1456162815.6,286047479.6,N
1456162835.4,286046046.4,N
1456162855.2,286045816.1,N
1456162875.1,286045826.2,N
1456162876.0,286045826.2,N
1456162895.8,286046045.7,N
1456162915.7,286044579.9,Y
1456162935.5,286047076.3,P
1456162955.3,286047077.0,N
1456162975.2,286047082.4,N
1456162995.9,286047083.2,N
1456163015.7,286047088.9,N
1456163035.6,286047091.3,N
1456163055.4,286047094.1,N
1456163075.2,286047342.9,N
1456163095.1,286047101.4,N
1456163096.0,286047101.4,N
1456163115.8,286046762.3,N
1456163135.7,286046762.4,N
1456163155.5,286046762.1,N
1456163175.3,286047099.2,N
1456163195.2,286047460.3,N
1456163215.0,286047100.3,N
1456163215.9,286047100.3,N
1456163235.8,286047904.3,Y
1456163255.6,286046367.7,P
1456163275.4,286046368.6,N
1456163295.3,286044371.7,P
1456163315.1,286044367.7,N
1456163335.8,286046369.1,N
1456163355.7,286044366.5,N
1456163375.5,286044367.5,N
1456163395.4,286047530.9,N
1456163415.2,286047534.0,N
1456163435.0,286047531.4,N
1456163435.9,286047531.4,N
1456163455.8,286047533.9,N
1456163475.6,286047533.6,N
1456163495.5,286047533.6,N
1456163515.3,286047533.8,N
1456163535.1,286044352.5,N
1456163555.9,286047533.6,N
1456163575.7,286047533.5,N
1456163595.5,286044349.2,N
1456163615.4,286047533.5,N
1456163635.2,286047531.5,N
1456163655.0,286047533.7,N
1456163656.0,286047533.7,N
1456163675.8,286048926.7,N
1456163695.6,286047533.6,N
1456163715.5,286047298.3,N
1456163735.3,286047988.0,N
1456163755.1,286047988.6,N
1456163775.9,286047991.7,N
1456163795.7,286047995.6,N
1456163815.5,286048000.5,N
1456163835.4,286048003.6,N
1456163855.2,286048007.1,N
1456163875.1,286048008.8,N
1456163876.0,286048008.8,N
1456163895.8,286048010.4,N
1456163915.6,286048013.1,N
1456163935.5,286048250.3,N
1456163955.3,286047789.8,N
1456163975.1,286047789.2,N
1456163995.9,286048024.3,N
