# file name; noise; peak f.; mag.; duration
20160222210012457_VALMEZ-R1_snap.fits;8.28652;26529.8;8.5953;0
20160222210112532_VALMEZ-R1_snap.fits;9.08358;26490.2;5.98324;0
20160222210212607_VALMEZ-R1_snap.fits;7.50052;26525.4;6.46069;0
20160222210312681_VALMEZ-R1_snap.fits;9.47011;26537.1;6.24489;0
20160222210412756_VALMEZ-R1_snap.fits;8.09063;26504.9;6.50692;0
20160222210512831_VALMEZ-R1_snap.fits;8.7509;26522.5;7.06709;0
20160222210612905_VALMEZ-R1_snap.fits;7.31525;26540;6.84634;0
20160222210712980_VALMEZ-R1_snap.fits;8.27921;26449.2;8.7073;0
20160222210813055_VALMEZ-R1_snap.fits;10.2966;26455.1;6.50876;0
20160222210913129_VALMEZ-R1_snap.fits;7.17432;26500.5;6.68435;0
20160222211013204_VALMEZ-R1_snap.fits;8.71987;26485.8;11.8401;0
20160222211113279_VALMEZ-R1_snap.fits;9.86442;26493.2;7.00855;0
20160222211213353_VALMEZ-R1_snap.fits;7.12336;26499;7.78532;0
20160222211313428_VALMEZ-R1_snap.fits;9.27583;26474.1;8.34735;0
20160222211413503_VALMEZ-R1_snap.fits;7.67136;26494.6;6.28043;0
20160222211513577_VALMEZ-R1_snap.fits;8.74756;26525.4;5.87526;0
20160222211613652_VALMEZ-R1_snap.fits;8.77184;26456.5;9.75835;0
20160222211713727_VALMEZ-R1_snap.fits;8.99496;26468.3;8.53215;0
20160222211813801_VALMEZ-R1_snap.fits;8.73323;26458;8.49616;0
20160222211913876_VALMEZ-R1_snap.fits;8.76453;26504.9;8.78917;0
20160222212013951_VALMEZ-R1_snap.fits;10.8762;26482.9;6.66001;0
20160222212114025_VALMEZ-R1_snap.fits;6.51919;26455.1;7.17919;0
20160222212214100_VALMEZ-R1_snap.fits;8.18721;26516.6;7.34282;0
20160222212314175_VALMEZ-R1_snap.fits;9.2676;26463.9;8.28878;0
20160222212414249_VALMEZ-R1_snap.fits;9.49943;26466.8;7.5148;0
20160222212514324_VALMEZ-R1_snap.fits;7.99933;26472.7;7.73844;0
20160222212614399_VALMEZ-R1_snap.fits;8.2823;26507.8;7.07239;0
20160222212714473_VALMEZ-R1_snap.fits;6.81915;26490.2;6.31121;0
20160222212814548_VALMEZ-R1_snap.fits;7.83532;26509.3;5.91889;0
20160222212914623_VALMEZ-R1_snap.fits;8.74853;26460.9;5.76179;0
20160222213014697_VALMEZ-R1_snap.fits;8.28946;26499;7.21594;0
20160222213114772_VALMEZ-R1_snap.fits;9.76633;26529.8;5.84258;0
20160222213214847_VALMEZ-R1_snap.fits;9.04812;26538.6;7.1701;0
20160222213314921_VALMEZ-R1_snap.fits;8.93123;26458;8.66829;0
20160222213414996_VALMEZ-R1_snap.fits;8.91536;26519.5;7.48811;0
20160222213515071_VALMEZ-R1_snap.fits;7.82864;26500.5;7.45627;0
20160222213615145_VALMEZ-R1_snap.fits;8.99039;26513.7;7.24484;0
20160222213715220_VALMEZ-R1_snap.fits;8.39895;26528.3;7.87787;0
20160222213815295_VALMEZ-R1_snap.fits;8.87239;26496.1;10.7235;0
20160222213915369_VALMEZ-R1_snap.fits;8.4383;26497.6;6.22604;0
20160222214015444_VALMEZ-R1_snap.fits;8.05329;26516.6;5.48755;0
20160222214115519_VALMEZ-R1_snap.fits;8.56838;26547.4;6.82143;0
20160222214215593_VALMEZ-R1_snap.fits;6.97618;26488.8;7.37302;0
20160222214315668_VALMEZ-R1_snap.fits;7.61985;26456.5;8.84773;0
20160222214415743_VALMEZ-R1_snap.fits;9.24864;26466.8;6.45094;0
20160222214515817_VALMEZ-R1_snap.fits;9.07473;26493.2;9.09955;0
20160222214615892_VALMEZ-R1_snap.fits;7.31026;26512.2;12.2129;0
20160222214715967_VALMEZ-R1_snap.fits;9.63577;26506.3;7.739;0
20160222214816041_VALMEZ-R1_snap.fits;9.12174;26450.7;7.99725;0
20160222214916116_VALMEZ-R1_snap.fits;7.56548;26538.6;6.80493;0
20160222215016191_VALMEZ-R1_snap.fits;8.51967;26475.6;7.63986;0
20160222215116265_VALMEZ-R1_snap.fits;7.23433;26459.5;8.21505;0
20160222215216340_VALMEZ-R1_snap.fits;8.34211;26528.3;8.0976;0
20160222215316415_VALMEZ-R1_snap.fits;8.38315;26528.3;6.1863;0
20160222215416489_VALMEZ-R1_snap.fits;7.49909;26518.1;6.33145;0
20160222215516564_VALMEZ-R1_snap.fits;10.2995;26547.4;7.29026;0
20160222215616639_VALMEZ-R1_snap.fits;9.64858;26510.7;8.1704;0
20160222215716713_VALMEZ-R1_snap.fits;7.796;26513.7;6.14706;0
20160222215816788_VALMEZ-R1_snap.fits;8.59798;26469.7;6.10665;0
20160222215916863_VALMEZ-R1_snap.fits;9.34621;26504.9;9.21996;0
