# file name; noise; peak f.; mag.; duration
20160222080014292_VALMEZ-R1_snap.fits;7.64403;26515.1;6.90074;0
20160222080114367_VALMEZ-R1_snap.fits;7.73098;26519.5;7.95215;0
20160222080214441_VALMEZ-R1_snap.fits;7.1258;26485.8;5.20454;0
20160222080314516_VALMEZ-R1_snap.fits;7.11727;26516.6;7.31842;0
20160222080414591_VALMEZ-R1_snap.fits;5.80407;26535.6;5.14123;0
20160222080514665_VALMEZ-R1_snap.fits;7.64133;26452.1;6.64453;0
20160222080614740_VALMEZ-R1_snap.fits;7.18226;26518.1;5.5399;0
20160222080714815_VALMEZ-R1_snap.fits;8.35135;26494.6;6.16438;0
20160222080814889_VALMEZ-R1_snap.fits;6.23619;26513.7;5.72681;0
20160222080914964_VALMEZ-R1_snap.fits;6.76272;26515.1;6.22544;0
20160222081015039_VALMEZ-R1_snap.fits;5.88718;26523.9;6.22303;0
20160222081115113_VALMEZ-R1_snap.fits;6.61948;26484.4;18.8525;0
20160222081215188_VALMEZ-R1_snap.fits;5.2553;26547.4;6.02729;0
20160222081315263_VALMEZ-R1_snap.fits;6.70992;26537.1;6.97109;0
20160222081415337_VALMEZ-R1_snap.fits;7.97967;26532.7;5.55552;0
20160222081515412_VALMEZ-R1_snap.fits;6.72131;26522.5;6.27136;0
20160222081615487_VALMEZ-R1_snap.fits;7.84006;26523.9;6.73575;0
20160222081715561_VALMEZ-R1_snap.fits;6.46209;26478.5;5.17941;0
20160222081815636_VALMEZ-R1_snap.fits;6.6017;26460.9;4.53517;0
20160222081915711_VALMEZ-R1_snap.fits;8.37676;26458;6.03365;0
20160222082015785_VALMEZ-R1_snap.fits;7.89273;26472.7;4.7886;0
20160222082115860_VALMEZ-R1_snap.fits;6.21531;26510.7;6.49195;0
20160222082215935_VALMEZ-R1_snap.fits;6.2651;26463.9;8.06593;0
20160222082316009_VALMEZ-R1_snap.fits;6.12075;26512.2;5.26306;0
20160222082416084_VALMEZ-R1_snap.fits;6.47401;26452.1;6.85708;0
20160222082516159_VALMEZ-R1_snap.fits;7.41568;26512.2;6.38807;0
20160222082616233_VALMEZ-R1_snap.fits;6.54935;26525.4;8.31068;0
20160222082716308_VALMEZ-R1_snap.fits;7.49411;26525.4;5.1815;0
20160222082816383_VALMEZ-R1_snap.fits;6.40745;26458;6.26613;0
20160222082916457_VALMEZ-R1_snap.fits;7.00456;26478.5;6.25624;0
20160222083016532_VALMEZ-R1_snap.fits;7.01689;26468.3;6.01044;0
20160222083116607_VALMEZ-R1_snap.fits;9.53209;26497.6;8.85516;0
20160222083216681_VALMEZ-R1_snap.fits;7.72485;26502;8.44197;0
20160222083316756_VALMEZ-R1_snap.fits;7.58297;26481.4;5.68473;0
20160222083416831_VALMEZ-R1_snap.fits;6.72986;26543;5.96984;0
20160222083516905_VALMEZ-R1_snap.fits;7.84816;26509.3;6.09013;0
20160222083616980_VALMEZ-R1_snap.fits;7.89963;26516.6;7.44914;0
20160222083717055_VALMEZ-R1_snap.fits;7.12867;26540;4.92546;0
20160222083817129_VALMEZ-R1_snap.fits;5.78751;26547.4;6.84651;0
20160222083917204_VALMEZ-R1_snap.fits;6.82447;26496.1;5.07976;0
20160222084017279_VALMEZ-R1_snap.fits;7.17384;26540;5.80334;0
20160222084117353_VALMEZ-R1_snap.fits;7.98888;26502;5.2102;0
20160222084217428_VALMEZ-R1_snap.fits;8.05886;26513.7;6.21754;0
20160222084317503_VALMEZ-R1_snap.fits;7.37245;26456.5;5.97996;0
20160222084417577_VALMEZ-R1_snap.fits;6.43647;26512.2;7.13294;0
20160222084517652_VALMEZ-R1_snap.fits;5.52339;26478.5;5.63055;0
20160222084617727_VALMEZ-R1_snap.fits;6.74451;26502;6.20088;0
20160222084717801_VALMEZ-R1_snap.fits;7.54405;26491.7;6.95651;0
20160222084817876_VALMEZ-R1_snap.fits;6.46398;26544.4;7.37867;0
20160222084917951_VALMEZ-R1_snap.fits;6.98402;26465.3;5.78936;0
20160222085018025_VALMEZ-R1_snap.fits;6.70414;26466.8;6.76604;0
20160222085118100_VALMEZ-R1_snap.fits;6.86385;26538.6;7.83219;0
20160222085218175_VALMEZ-R1_snap.fits;6.82771;26545.9;6.17934;0
20160222085318249_VALMEZ-R1_snap.fits;7.48708;26487.3;5.99217;0
20160222085418324_VALMEZ-R1_snap.fits;8.10108;26456.5;8.2437;0
20160222085518399_VALMEZ-R1_snap.fits;6.98223;26496.1;6.74513;0
20160222085618473_VALMEZ-R1_snap.fits;7.34083;26519.5;5.80195;0
20160222085718548_VALMEZ-R1_snap.fits;5.80777;26544.4;7.42883;0
20160222085818623_VALMEZ-R1_snap.fits;7.11266;26460.9;7.71335;0
20160222085918697_VALMEZ-R1_snap.fits;8.43687;26526.9;7.80231;0
