# file name; noise; peak f.; mag.; duration
20160222200007977_VALMEZ-R1_snap.fits;9.19355;26482.9;9.78686;0
20160222200108052_VALMEZ-R1_snap.fits;8.36264;26449.2;8.51898;0
20160222200208127_VALMEZ-R1_snap.fits;8.62174;26513.7;6.30784;0
20160222200308201_VALMEZ-R1_snap.fits;8.68394;26491.7;8.32481;0
20160222200408276_VALMEZ-R1_snap.fits;8.73934;26499;10.1149;0
20160222200508351_VALMEZ-R1_snap.fits;7.74163;26491.7;6.68146;0
20160222200608425_VALMEZ-R1_snap.fits;9.19358;26518.1;7.89135;0
20160222200708500_VALMEZ-R1_snap.fits;8.41785;26503.4;8.89273;0
20160222200808575_VALMEZ-R1_snap.fits;9.77485;26541.5;6.96076;0
20160222200908649_VALMEZ-R1_snap.fits;10.4581;26459.5;5.24931;0
20160222201008724_VALMEZ-R1_snap.fits;8.7078;26482.9;5.38414;0
20160222201108799_VALMEZ-R1_snap.fits;8.73506;26502;6.03256;0
20160222201208873_VALMEZ-R1_snap.fits;8.6941;26543;10.0048;0
20160222201308948_VALMEZ-R1_snap.fits;8.15886;26512.2;5.87549;0
20160222201409023_VALMEZ-R1_snap.fits;7.55937;26523.9;7.72272;0
20160222201509097_VALMEZ-R1_snap.fits;8.96301;26490.2;7.90917;0
20160222201609172_VALMEZ-R1_snap.fits;9.01521;26480;7.37115;0
20160222201709247_VALMEZ-R1_snap.fits;7.96434;26537.1;8.2858;0
20160222201809321_VALMEZ-R1_snap.fits;9.22111;26449.2;7.43746;0
20160222201909396_VALMEZ-R1_snap.fits;7.77718;26465.3;9.37701;0
20160222202009471_VALMEZ-R1_snap.fits;8.67671;26512.2;18.2611;0
20160222202109545_VALMEZ-R1_snap.fits;8.49271;26547.4;9.05009;0
20160222202209620_VALMEZ-R1_snap.fits;9.48601;26491.7;5.60364;0
20160222202309695_VALMEZ-R1_snap.fits;8.24712;26450.7;8.21798;0
20160222202409769_VALMEZ-R1_snap.fits;9.55459;26512.2;6.28771;0
20160222202509844_VALMEZ-R1_snap.fits;7.84024;26475.6;7.99821;0
20160222202609919_VALMEZ-R1_snap.fits;8.10854;26463.9;9.78723;0
20160222202709993_VALMEZ-R1_snap.fits;8.40945;26480;8.5896;0
20160222202810068_VALMEZ-R1_snap.fits;8.20482;26516.6;6.40069;0
20160222202910143_VALMEZ-R1_snap.fits;8.96379;26510.7;7.20417;0
20160222203010217_VALMEZ-R1_snap.fits;8.23811;26493.2;8.75814;0
20160222203110292_VALMEZ-R1_snap.fits;9.78186;26458;5.62306;0
20160222203210367_VALMEZ-R1_snap.fits;8.07878;26465.3;7.72466;0
20160222203310441_VALMEZ-R1_snap.fits;8.90064;26531.2;5.57315;0
20160222203410516_VALMEZ-R1_snap.fits;8.03291;26521;7.77818;0
20160222203510591_VALMEZ-R1_snap.fits;8.65721;26487.3;6.39373;0
20160222203610665_VALMEZ-R1_snap.fits;9.40536;26512.2;7.16871;0
20160222203710740_VALMEZ-R1_snap.fits;8.28528;26482.9;7.16076;0
20160222203810815_VALMEZ-R1_snap.fits;7.69734;26488.8;6.92969;0
20160222203910889_VALMEZ-R1_snap.fits;8.22064;26525.4;7.54417;0
20160222204010964_VALMEZ-R1_snap.fits;8.76646;26475.6;5.90642;0
20160222204111039_VALMEZ-R1_snap.fits;9.15235;26481.4;7.93675;0
20160222204211113_VALMEZ-R1_snap.fits;9.53413;26515.1;9.11707;0
20160222204311188_VALMEZ-R1_snap.fits;8.18874;26468.3;9.45276;0
20160222204411263_VALMEZ-R1_snap.fits;9.21646;26541.5;10.4101;0
20160222204511337_VALMEZ-R1_snap.fits;8.62961;26543;7.86795;0
20160222204611412_VALMEZ-R1_snap.fits;8.03425;26460.9;6.3039;0
20160222204711487_VALMEZ-R1_snap.fits;7.71374;26487.3;5.76229;0
20160222204811561_VALMEZ-R1_snap.fits;7.75852;26459.5;7.19926;0
20160222204911636_VALMEZ-R1_snap.fits;8.56281;26488.8;6.69607;0
20160222205011711_VALMEZ-R1_snap.fits;8.54206;26545.9;6.88072;0
20160222205111785_VALMEZ-R1_snap.fits;7.69655;26465.3;6.20677;0
20160222205211860_VALMEZ-R1_snap.fits;8.60934;26490.2;6.68457;0
20160222205311935_VALMEZ-R1_snap.fits;9.47844;26526.9;8.26279;0
20160222205412009_VALMEZ-R1_snap.fits;7.75295;26482.9;7.6465;0
20160222205512084_VALMEZ-R1_snap.fits;7.38053;26538.6;5.84507;0
20160222205612159_VALMEZ-R1_snap.fits;6.91422;26544.4;7.49284;0
20160222205712233_VALMEZ-R1_snap.fits;8.71774;26460.9;7.94119;0
20160222205812308_VALMEZ-R1_snap.fits;7.07031;26500.5;7.48418;0
20160222205912383_VALMEZ-R1_snap.fits;7.63497;26534.2;8.56157;0
