# file name; noise; peak f.; mag.; duration
20160222140041172_VALMEZ-R1_snap.fits;5.57707;26502;5.66034;0
20160222140141247_VALMEZ-R1_snap.fits;6.14233;26478.5;5.47494;0
20160222140241321_VALMEZ-R1_snap.fits;5.31399;26481.4;5.86958;0
20160222140341396_VALMEZ-R1_snap.fits;5.29409;26468.3;4.8648;0
20160222140441471_VALMEZ-R1_snap.fits;6.0121;26480;5.31276;0
20160222140541545_VALMEZ-R1_snap.fits;5.92243;26529.8;6.16702;0
20160222140641620_VALMEZ-R1_snap.fits;5.77092;26484.4;5.3846;0
20160222140741695_VALMEZ-R1_snap.fits;5.64836;26491.7;5.13168;0
20160222140841769_VALMEZ-R1_snap.fits;5.35101;26481.4;4.52133;0
20160222140941844_VALMEZ-R1_snap.fits;6.07139;26525.4;5.21319;0
20160222141041919_VALMEZ-R1_snap.fits;5.65539;26472.7;5.4733;0
20160222141141993_VALMEZ-R1_snap.fits;5.37001;26502;34.9239;0
20160222141242068_VALMEZ-R1_snap.fits;6.13702;26474.1;4.64187;0
20160222141342143_VALMEZ-R1_snap.fits;6.20861;26466.8;5.26122;0
20160222141442217_VALMEZ-R1_snap.fits;6.61893;26449.2;5.79813;0
20160222141542292_VALMEZ-R1_snap.fits;7.6872;26497.6;6.95475;0
20160222141642367_VALMEZ-R1_snap.fits;8.15838;26459.5;6.84475;0
20160222141742441_VALMEZ-R1_snap.fits;5.87009;26547.4;5.42992;0
20160222141842516_VALMEZ-R1_snap.fits;7.6557;26496.1;7.62853;0
20160222141942591_VALMEZ-R1_snap.fits;6.88606;26545.9;7.4182;0
20160222142042665_VALMEZ-R1_snap.fits;7.48806;26523.9;4.8145;0
20160222142142740_VALMEZ-R1_snap.fits;6.33173;26544.4;5.44533;0
20160222142242815_VALMEZ-R1_snap.fits;5.76085;26534.2;3.96601;0
20160222142342889_VALMEZ-R1_snap.fits;7.67771;26541.5;6.80311;0
20160222142442964_VALMEZ-R1_snap.fits;5.68981;26478.5;5.79696;0
20160222142543039_VALMEZ-R1_snap.fits;6.73372;26509.3;5.31242;0
20160222142643113_VALMEZ-R1_snap.fits;6.22278;26482.9;8.78915;0
20160222142743188_VALMEZ-R1_snap.fits;5.59515;26543;6.42397;0
20160222142843263_VALMEZ-R1_snap.fits;8.26268;26519.5;6.81022;0
20160222142943337_VALMEZ-R1_snap.fits;7.19324;26449.2;6.22176;0
20160222143043412_VALMEZ-R1_snap.fits;6.83324;26499;5.64203;0
20160222143143487_VALMEZ-R1_snap.fits;6.82198;26512.2;6.17876;0
20160222143243561_VALMEZ-R1_snap.fits;5.84105;26500.5;6.53728;0
20160222143343636_VALMEZ-R1_snap.fits;6.1274;26466.8;4.94527;0
20160222143443711_VALMEZ-R1_snap.fits;5.17017;26471.2;5.26473;0
20160222143543785_VALMEZ-R1_snap.fits;6.3074;26531.2;4.46722;0
20160222143643860_VALMEZ-R1_snap.fits;7.36791;26500.5;5.25522;0
20160222143743935_VALMEZ-R1_snap.fits;6.69012;26547.4;7.05122;0
20160222143844009_VALMEZ-R1_snap.fits;7.10114;26507.8;4.76351;0
20160222143944084_VALMEZ-R1_snap.fits;5.803;26484.4;4.13327;0
20160222144044159_VALMEZ-R1_snap.fits;5.12879;26490.2;5.11996;0
20160222144144233_VALMEZ-R1_snap.fits;5.62588;26490.2;5.80735;0
20160222144244308_VALMEZ-R1_snap.fits;6.54757;26528.3;7.51894;0
20160222144344383_VALMEZ-R1_snap.fits;7.03621;26543;3.48184;0
20160222144444457_VALMEZ-R1_snap.fits;4.75273;26474.1;4.78369;0
20160222144544532_VALMEZ-R1_snap.fits;5.24024;26475.6;4.94541;0
20160222144644607_VALMEZ-R1_snap.fits;6.04741;26535.6;6.5885;0
20160222144744681_VALMEZ-R1_snap.fits;4.95629;26540;5.52646;0
20160222144844756_VALMEZ-R1_snap.fits;6.55343;26510.7;3.09925;0
20160222144944831_VALMEZ-R1_snap.fits;6.41373;26500.5;5.81899;0
20160222145044905_VALMEZ-R1_snap.fits;6.02076;26543;5.30027;0
20160222145144980_VALMEZ-R1_snap.fits;5.55961;26481.4;5.20567;0
20160222145245055_VALMEZ-R1_snap.fits;5.35738;26509.3;4.15064;0
20160222145345129_VALMEZ-R1_snap.fits;6.75688;26540;5.72812;0
20160222145445204_VALMEZ-R1_snap.fits;5.56205;26510.7;4.64802;0
20160222145545279_VALMEZ-R1_snap.fits;5.62308;26453.6;4.66743;0
20160222145645353_VALMEZ-R1_snap.fits;6.15542;26478.5;4.79654;0
20160222145745428_VALMEZ-R1_snap.fits;5.52194;26506.3;6.47184;0
20160222145845503_VALMEZ-R1_snap.fits;5.8467;26504.9;5.63124;0
20160222145945577_VALMEZ-R1_snap.fits;5.63905;26462.4;5.14965;0
