#timestamp,LO_Frequency,Hit,StdDev 
1456182015.4,286045724.7,N
1456182035.2,286045725.3,N
1456182055.0,286045724.9,N
1456182056.0,286045724.9,N
1456182075.8,286045724.9,N
1456182095.6,286045725.1,N
1456182115.5,286045726.4,N
1456182135.3,286045278.2,N
1456182155.1,286045395.3,N
1456182175.9,286045994.0,N
1456182195.7,286045996.2,N
1456182215.5,286045993.6,N
1456182235.4,286045993.5,N
1456182255.2,286045994.1,N
1456182275.1,286045994.3,N
1456182276.0,286045994.3,N
1456182295.8,286045992.3,N
1456182315.6,286045992.7,N
1456182335.5,286046884.1,N
1456182355.3,286047212.9,N
1456182375.1,286047213.4,N
1456182395.9,286047215.1,N
1456182415.7,286047214.5,N
1456182435.6,286047214.2,N
1456182455.4,286047212.5,N
1456182475.2,286045230.5,N
1456182495.1,286047011.3,N
1456182496.0,286047011.3,N
1456182515.8,286047013.4,N
1456182535.6,286048000.9,N
1456182555.5,286049289.0,Y
1456182575.3,286047864.3,P
1456182595.2,286048035.4,N
1456182615.9,286046713.1,N
1456182635.7,286046823.0,N
1456182655.6,286046073.5,N
1456182675.4,286046070.0,N
1456182695.2,286046068.9,N
1456182715.1,286047446.3,N
1456182716.0,286047446.3,N
1456182735.8,286046071.2,N
1456182755.7,286044512.2,Y
1456182775.5,286044865.1,P
1456182795.3,286044860.8,N
1456182815.2,286046842.2,N
1456182835.9,286044695.4,N
1456182855.7,286044692.1,N
1456182875.6,286046089.8,N
1456182895.4,286046505.4,N
1456182945.3,286046508.2,E
1456182955.2,286046889.2,N
1456182975.0,286048051.0,P
1456182975.9,286048051.0,N
1456182995.8,286046972.5,N
1456183015.6,286046973.5,N
1456183035.4,286048507.2,N
1456183055.3,286048248.7,N
1456183075.1,286048204.5,N
1456183095.9,286046134.2,N
1456183115.7,286047454.1,N
1456183135.5,286046390.2,N
1456183155.4,286045476.4,N
1456183175.2,286045474.3,N
1456183195.0,286045474.5,N
1456183195.9,286045474.5,N
1456183215.8,286048425.6,N
1456183235.6,286048552.1,N
1456183255.5,286048271.1,N
1456183275.3,286048276.4,N
1456183295.1,286048277.9,N
1456183315.9,286048281.0,N
1456183335.7,286048284.3,N
1456183355.5,286048151.7,N
1456183375.4,286048153.7,N
1456183395.2,286048156.3,N
1456183415.1,286048156.3,N
1456183416.0,286048156.3,N
1456183435.8,286048603.1,N
1456183455.6,286048603.2,N
1456183475.5,286048603.5,N
1456183495.3,286048603.0,N
1456183515.2,286048604.5,N
1456183535.9,286048605.9,N
1456183555.7,286048326.1,N
1456183575.6,286048604.5,N
1456183595.4,286048607.4,N
1456183615.2,286048605.6,N
1456183635.1,286048605.1,N
1456183636.0,286048605.1,N
1456183655.8,286048594.3,N
1456183675.7,286048981.0,N
1456183695.5,286048526.3,N
1456183715.3,286049118.4,N
1456183735.2,286048430.9,N
1456183755.0,286048720.3,N
1456183755.9,286048720.3,Y
1456183775.8,286046533.6,P
1456183795.6,286046904.0,N
1456183815.4,286046904.3,N
1456183835.3,286045428.5,N
1456183855.1,286046368.3,N
1456183875.8,286046367.8,N
1456183895.7,286045392.9,N
1456183915.5,286045396.4,N
1456183935.4,286045396.8,N
1456183955.2,286045398.4,N
1456183975.0,286045400.5,N
1456183975.9,286045400.5,N
1456183995.8,286045403.7,N
1456184015.6,286045406.7,N
1456184035.4,286045410.8,N
1456184055.3,286045409.6,N
1456184075.1,286045412.0,N
1456184095.9,286045409.3,N
1456184115.7,286045410.3,N
1456184135.5,286045408.6,N
1456184155.4,286045634.2,N
1456184175.2,286045734.1,N
1456184195.0,286045734.4,N
1456184195.9,286045734.4,N
1456184215.8,286045426.6,N
1456184235.6,286045429.0,N
1456184255.5,286045429.5,N
1456184275.3,286045428.8,N
1456184295.1,286045435.3,N
1456184315.9,286045439.6,N
1456184335.7,286045440.1,Y
1456184355.5,286046355.0,P
1456184375.4,286046791.9,N
1456184395.2,286046795.6,N
1456184415.1,286046797.2,N
1456184416.0,286046797.2,N
1456184435.8,286046797.8,N
1456184455.6,286046795.4,N
1456184475.5,286046803.8,N
1456184495.3,286046806.9,N
1456184515.1,286046808.6,N
1456184535.9,286046806.1,N
1456184555.7,286046813.1,N
1456184575.6,286047046.7,N
1456184595.4,286046872.2,N
1456184615.2,286046821.5,N
1456184635.1,286046823.8,N
1456184636.0,286046823.8,N
1456184655.8,286046827.2,N
1456184675.6,286046829.7,N
1456184695.5,286046831.0,N
1456184715.3,286046832.4,N
1456184735.2,286046835.0,N
1456184755.9,286046837.7,N
1456184775.7,286046842.8,N
1456184795.6,286046844.6,N
1456184815.4,286046845.7,N
1456184835.2,286046847.6,N
1456184855.1,286046849.5,N
1456184856.0,286046849.5,N
1456184875.8,286046851.4,N
1456184895.6,286046855.1,N
1456184915.5,286046854.7,Y
1456184935.3,286048523.0,P
1456184955.2,286048526.8,N
1456184975.9,286048526.2,N
1456184995.7,286049127.3,N
1456185015.6,286049128.7,N
1456185035.4,286049132.4,N
1456185055.2,286048541.9,N
1456185075.1,286048545.0,N
1456185076.0,286048545.0,N
1456185095.8,286048545.9,N
1456185115.7,286048549.3,N
1456185135.5,286048552.8,N
1456185155.3,286048554.1,N
1456185175.2,286048554.9,N
1456185195.0,286047057.8,N
1456185195.9,286047057.8,N
1456185215.7,286048560.2,N
1456185235.6,286048563.7,N
1456185255.4,286048564.7,N
1456185275.3,286048568.0,N
1456185295.1,286048203.0,N
1456185296.0,286048203.0,N
1456185315.8,286048574.7,N
1456185335.7,286048389.6,N
1456185355.5,286048577.6,N
1456185375.3,286048581.6,N
1456185395.2,286048583.5,N
1456185415.0,286048584.6,N
1456185415.9,286048584.6,N
1456185435.8,286048584.4,Y
1456185455.6,286047157.1,P
1456185475.4,286047261.3,N
1456185495.3,286049315.9,P
1456185515.1,286048359.3,N
1456185535.9,286048194.5,N
1456185555.7,286047963.5,N
1456185575.5,286049731.9,Y
1456185595.4,286045949.2,P
