#timestamp,LO_Frequency,Hit,StdDev 
1456113615.4,286048551.9,N
1456113635.3,286047943.1,N
1456113655.1,286048093.6,N
1456113675.8,286047085.7,N
1456113695.7,286049065.5,Y
1456113715.5,286046556.3,P
1456113735.4,286047052.2,N
1456113755.2,286046908.1,N
1456113775.0,286046094.8,N
1456113775.9,286046094.8,N
1456113795.8,286046010.4,N
1456113815.6,286045670.5,N
1456113835.4,286045205.4,N
1456113855.3,286045079.2,N
1456113875.1,286045769.7,N
1456113895.9,286045630.6,N
1456113915.7,286044296.8,Y
1456113935.5,286045995.9,P
1456113955.4,286045897.7,P
1456113975.2,286046158.5,P
1456113995.0,286046085.6,Y
1456113996.0,286046085.6,P
1456114015.8,286047407.1,P
1456114035.6,286047093.9,N
1456114055.5,286048806.7,Y
1456114075.3,286048734.9,P
1456114095.1,286048033.6,N
1456114115.9,286050255.7,P
1456114135.7,286049110.7,N
1456114155.6,286048029.8,N
1456114175.4,286050313.3,N
1456114195.2,286049820.3,N
1456114215.1,286049454.9,N
1456114216.0,286049454.9,N
1456114235.8,286049521.8,N
1456114255.6,286049224.7,N
1456114275.5,286049095.7,N
1456114295.3,286049151.7,N
1456114315.1,286049253.2,N
1456114335.9,286050009.9,Y
1456114355.7,286048744.4,P
1456114375.6,286046772.8,N
1456114395.4,286046771.5,N
1456114415.2,286045927.1,N
1456114435.1,286045927.0,N
1456114436.0,286045927.0,N
1456114455.8,286045928.1,N
1456114475.7,286045931.7,N
1456114495.5,286045963.6,N
1456114515.3,286045349.1,N
1456114535.2,286045859.8,N
1456114555.0,286044841.5,N
1456114555.9,286044841.5,N
1456114575.8,286045449.5,N
1456114595.6,286046628.5,N
1456114615.4,286046368.5,N
1456114635.3,286045954.7,N
1456114655.1,286046212.0,N
1456114675.8,286045747.7,N
1456114695.7,286045523.4,N
1456114715.5,286046767.0,N
1456114735.4,286044697.3,N
1456114755.2,286044698.0,N
1456114775.0,286045120.9,N
1456114775.9,286045120.9,N
1456114795.8,286045973.0,N
1456114815.6,286045973.6,N
1456114835.5,286046582.9,N
1456114855.3,286045740.0,N
1456114875.1,286045987.8,N
1456114895.9,286045978.9,N
1456114915.7,286045988.6,N
1456114935.5,286045392.1,N
1456114955.4,286044857.3,Y
1456114975.2,286047249.8,P
1456114995.1,286047253.7,N
1456114996.0,286047253.7,N
1456115015.8,286047256.0,N
1456115035.6,286046686.7,N
1456115055.5,286047260.9,N
1456115075.3,286047265.5,N
1456115095.2,286047267.3,N
1456115115.9,286047271.8,N
1456115135.7,286046678.7,N
1456115155.6,286048480.3,Y
1456115175.4,286048942.9,P
1456115195.3,286047548.0,N
1456115215.1,286046996.0,N
1456115216.0,286046996.0,N
1456115235.8,286047276.3,N
1456115255.7,286048548.4,N
1456115275.5,286047847.1,N
1456115295.3,286047468.1,N
1456115315.2,286046512.9,N
1456115335.0,286046257.0,N
1456115335.9,286046257.0,N
1456115355.8,286045480.7,N
1456115375.6,286045545.3,N
1456115395.4,286049300.3,N
1456115415.3,286048384.7,N
1456115435.1,286047476.0,N
1456115455.9,286047474.2,N
1456115475.7,286047834.5,N
1456115495.5,286046820.5,N
1456115515.4,286047565.7,N
1456115535.2,286047377.8,N
1456115555.0,286047378.0,N
1456115555.9,286047378.0,N
1456115575.8,286047378.4,N
1456115595.6,286047378.8,N
1456115615.5,286047375.8,N
1456115635.3,286047736.8,N
1456115655.1,286047745.8,N
1456115675.9,286048844.4,N
1456115695.7,286047210.2,N
1456115715.5,286047909.2,N
1456115735.4,286047476.1,N
1456115755.2,286046173.0,N
1456115775.1,286873510.2,Y
1456115776.0,286047748.4,P
1456115795.8,286046749.0,N
1456115815.6,286047399.5,N
1456115835.5,286047162.3,N
1456115855.3,286047162.3,N
1456115875.1,286047499.1,N
1456115895.9,286047498.1,N
1456115915.7,286047121.1,N
1456115935.6,286047227.6,N
1456115955.4,286047570.2,N
1456115975.2,286047169.1,N
1456115995.1,286047397.3,N
1456115996.0,286047397.3,N
1456116015.8,286047119.4,N
1456116035.7,286048156.2,Y
1456116055.5,286047318.9,P
1456116075.3,286047810.8,P
1456116095.2,286047811.9,P
1456116115.0,286047460.2,N
1456116115.9,286047460.2,N
1456116135.7,286047261.1,N
1456116155.6,286047816.3,Y
1456116175.4,286048393.9,P
1456116195.3,286048456.0,P
1456116215.1,286050152.7,P
1456116235.8,286050147.1,Y
1456116255.7,286046544.4,P
1456116275.5,286046134.2,N
1456116295.4,286045629.2,N
1456116315.2,286045961.4,N
1456116335.0,286047595.7,N
1456116335.9,286047595.7,N
1456116355.8,286046987.8,N
1456116375.6,286047013.1,N
1456116395.5,286046845.6,N
1456116415.3,286047716.3,N
1456116435.1,286045214.9,N
1456116455.9,286045286.6,N
1456116475.7,286045313.4,N
1456116495.5,286045476.4,N
1456116515.4,286047391.2,N
1456116535.2,286046083.6,N
1456116555.1,286045999.6,N
1456116556.0,286045999.6,N
1456116575.8,286045997.2,N
1456116595.6,286045996.7,N
1456116615.5,286045514.5,N
1456116635.3,286046092.9,N
1456116655.2,286045484.2,N
1456116675.9,286045508.6,N
1456116695.7,286045483.4,N
1456116715.6,286046140.7,N
1456116735.4,286046384.5,N
1456116755.2,286045335.8,N
1456116775.1,286045508.0,N
1456116776.0,286045508.0,N
1456116795.8,286045490.6,N
1456116815.7,286045737.8,N
1456116835.5,286046320.3,N
1456116855.3,286045297.5,N
1456116875.2,286046520.2,N
1456116895.0,286045288.5,N
1456116895.9,286045288.5,N
1456116915.8,286045005.1,Y
1456116935.6,286046105.2,P
1456116955.4,286045711.1,P
1456116975.3,286046836.7,N
1456116995.1,286047006.6,N
1456117015.9,286046408.1,N
1456117035.7,286045534.6,Y
1456117055.5,286045850.0,P
1456117075.4,286046532.0,N
1456117095.2,286045581.1,P
1456117115.0,286047129.9,N
1456117116.0,286047129.9,N
1456117135.8,286045999.9,N
1456117155.6,286046205.3,N
1456117175.5,286046135.5,N
1456117195.3,286046002.8,N
