# file name; noise; peak f.; mag.; duration
20160222040056447_VALMEZ-R1_snap.fits;8.85953;26535.6;8.20905;0
20160222040156521_VALMEZ-R1_snap.fits;6.96629;26531.2;6.94962;0
20160222040256596_VALMEZ-R1_snap.fits;7.33109;26506.3;5.83568;0
20160222040356671_VALMEZ-R1_snap.fits;7.76629;26458;6.01799;0
20160222040456745_VALMEZ-R1_snap.fits;7.00742;26528.3;7.65305;0
20160222040556820_VALMEZ-R1_snap.fits;8.6475;26471.2;5.21409;0
20160222040656895_VALMEZ-R1_snap.fits;7.09457;26462.4;6.20316;0
20160222040756969_VALMEZ-R1_snap.fits;8.05079;26478.5;7.96918;0
20160222040857044_VALMEZ-R1_snap.fits;7.20778;26459.5;5.51702;0
20160222040957119_VALMEZ-R1_snap.fits;7.32511;26474.1;5.63825;0
20160222041057193_VALMEZ-R1_snap.fits;6.5974;26452.1;5.71966;0
20160222041157268_VALMEZ-R1_snap.fits;6.86993;26547.4;6.71168;0
20160222041257343_VALMEZ-R1_snap.fits;6.55599;26493.2;5.59642;0
20160222041357417_VALMEZ-R1_snap.fits;7.38462;26452.1;7.90982;0
20160222041457492_VALMEZ-R1_snap.fits;6.35205;26543;5.48735;0
20160222041557567_VALMEZ-R1_snap.fits;5.94705;26482.9;6.15777;0
20160222041657641_VALMEZ-R1_snap.fits;7.40639;26518.1;7.87375;0
20160222041757716_VALMEZ-R1_snap.fits;7.55426;26500.5;5.7302;0
20160222041857791_VALMEZ-R1_snap.fits;8.98616;26468.3;7.26347;0
20160222041957865_VALMEZ-R1_snap.fits;7.9181;26484.4;6.43978;0
20160222042057940_VALMEZ-R1_snap.fits;8.35582;26500.5;7.84668;0
20160222042158015_VALMEZ-R1_snap.fits;6.11712;26544.4;5.58507;0
20160222042258089_VALMEZ-R1_snap.fits;6.68507;26481.4;6.50147;0
20160222042358164_VALMEZ-R1_snap.fits;8.07918;26463.9;5.53866;0
20160222042458239_VALMEZ-R1_snap.fits;6.34766;26522.5;4.95365;0
20160222042558313_VALMEZ-R1_snap.fits;6.00757;26541.5;5.28397;0
20160222042658388_VALMEZ-R1_snap.fits;6.91248;26500.5;6.10772;0
20160222042758463_VALMEZ-R1_snap.fits;7.50588;26491.7;6.53289;0
20160222042858537_VALMEZ-R1_snap.fits;6.0545;26531.2;4.86486;0
20160222042958612_VALMEZ-R1_snap.fits;7.55001;26488.8;7.04005;0
20160222043058687_VALMEZ-R1_snap.fits;7.45719;26503.4;6.55514;0
20160222043158761_VALMEZ-R1_snap.fits;6.80034;26484.4;5.40503;0
20160222043258836_VALMEZ-R1_snap.fits;6.10486;26510.7;5.29547;0
20160222043358911_VALMEZ-R1_snap.fits;6.2386;26481.4;5.26205;0
20160222043458985_VALMEZ-R1_snap.fits;8.0858;26452.1;6.08877;0
20160222043559060_VALMEZ-R1_snap.fits;6.18931;26485.8;5.77732;0
20160222043659135_VALMEZ-R1_snap.fits;6.86375;26475.6;4.6706;0
20160222043759209_VALMEZ-R1_snap.fits;6.2346;26456.5;4.72405;0
20160222043859284_VALMEZ-R1_snap.fits;6.49732;26482.9;7.18171;0
20160222043959359_VALMEZ-R1_snap.fits;6.48904;26503.4;7.49161;0
20160222044059433_VALMEZ-R1_snap.fits;5.002;26543;6.58824;0
20160222044159508_VALMEZ-R1_snap.fits;8.16536;26458;6.32524;0
20160222044259583_VALMEZ-R1_snap.fits;5.32761;26462.4;5.66533;0
20160222044359657_VALMEZ-R1_snap.fits;7.67376;26480;6.43915;0
20160222044459732_VALMEZ-R1_snap.fits;5.63346;26449.2;4.75227;0
20160222044559807_VALMEZ-R1_snap.fits;6.16881;26478.5;4.48044;0
20160222044659881_VALMEZ-R1_snap.fits;5.45634;26485.8;5.26563;0
20160222044759956_VALMEZ-R1_snap.fits;7.09208;26456.5;5.11347;0
20160222044900031_VALMEZ-R1_snap.fits;5.86358;26487.3;4.38895;0
20160222045000105_VALMEZ-R1_snap.fits;5.34604;26547.4;6.74287;0
20160222045100180_VALMEZ-R1_snap.fits;7.92974;26534.2;4.82445;0
20160222045200255_VALMEZ-R1_snap.fits;5.86026;26500.5;4.96291;0
20160222045300329_VALMEZ-R1_snap.fits;6.01905;26482.9;4.7308;0
20160222045400404_VALMEZ-R1_snap.fits;6.27932;26469.7;4.47645;0
20160222045500479_VALMEZ-R1_snap.fits;5.84435;26500.5;6.75441;0
20160222045600553_VALMEZ-R1_snap.fits;5.84908;26487.3;5.82118;0
20160222045700628_VALMEZ-R1_snap.fits;6.15483;26509.3;5.38075;0
20160222045800703_VALMEZ-R1_snap.fits;6.70795;26519.5;5.36322;0
20160222045900777_VALMEZ-R1_snap.fits;7.92434;26537.1;6.17015;0
