#timestamp,LO_Frequency,Hit,StdDev 
1456156815.3,286046438.9,N
1456156835.2,286046525.5,N
1456156855.9,286046376.4,N
1456156875.7,286046997.8,N
1456156895.6,286046864.5,N
1456156915.4,286047002.8,N
1456156935.2,286046541.0,N
1456156955.1,286048561.2,Y
1456156956.0,286048561.2,P
1456156975.8,286048488.5,N
1456156995.7,286048488.9,N
1456157015.5,286047970.7,N
1456157035.3,286048854.2,N
1456157055.2,286048913.2,N
1456157075.0,286048806.2,N
1456157075.9,286048806.2,N
1456157095.8,286047438.3,N
1456157115.6,286047674.3,N
1456157165.5,286048011.4,E
1456157175.4,286047842.3,N
1456157195.2,286048282.2,P
1456157215.1,286048282.1,P
1456157216.0,286048282.1,Y
1456157235.8,286047145.4,P
1456157255.6,286047143.8,N
1456157275.5,286047146.4,N
1456157295.3,286047144.4,N
1456157315.2,286047142.8,N
1456157335.9,286047145.1,N
1456157355.7,286047260.7,N
1456157375.6,286047261.4,N
1456157395.4,286047260.1,N
1456157415.2,286042517.7,Y
1456157435.1,286045530.9,P
1456157436.0,286045530.9,N
1456157455.8,286045659.0,N
1456157475.7,286045663.5,N
1456157495.5,286045663.2,N
1456157515.3,286045662.3,N
1456157535.2,286045264.4,N
1456157555.0,286045226.6,Y
1456157555.9,286045226.6,P
1456157575.8,286046379.7,N
1456157595.6,286046371.9,N
1456157615.4,286046059.8,N
1456157635.3,286046492.7,N
1456157655.1,286046740.2,N
1456157675.8,286048419.6,Y
1456157695.7,286045765.0,P
1456157715.5,286045765.6,P
1456157735.4,286043531.5,P
1456157755.2,286046703.1,N
1456157775.0,286047239.4,N
1456157775.9,286047239.4,N
1456157795.8,286046813.7,N
1456157815.6,286047036.0,N
1456157835.4,286047034.9,N
1456157855.3,286047037.6,N
1456157875.1,286047042.1,N
1456157895.9,286047287.6,N
1456157915.7,286045228.9,N
1456157935.5,286046866.1,N
1456157955.4,286047191.2,N
1456157975.2,286047752.5,N
1456157995.0,286044125.3,N
1456157995.9,286044125.3,N
1456158015.8,286047756.6,N
1456158035.6,286044156.5,N
1456158055.4,286046765.5,N
1456158075.3,286045722.9,N
1456158095.1,286045665.8,N
1456158115.9,286045616.8,N
1456158135.7,286044313.2,N
1456158155.5,286045478.2,N
1456158175.4,286044134.4,N
1456158195.2,286044162.5,N
1456158215.0,286046280.4,N
1456158215.9,286046280.4,N
1456158235.8,286047762.4,N
1456158255.6,286045968.6,N
1456158275.5,286046826.4,N
1456158295.3,286044163.9,N
1456158315.1,286049850.8,N
1456158335.9,286046819.7,N
1456158355.7,286046309.7,N
1456158375.5,286045585.4,N
1456158395.4,286044034.9,N
1456158415.2,286045570.4,N
1456158435.1,286045566.5,N
1456158436.0,286045566.5,N
1456158455.8,286046364.0,N
1456158475.6,286045815.0,N
1456158495.5,286047622.3,N
1456158515.3,286045552.1,N
1456158535.1,286045631.8,N
1456158555.9,286046335.5,N
1456158575.7,286047100.2,N
1456158595.6,286047097.3,N
1456158615.4,286047441.2,N
1456158635.2,286047422.8,N
1456158655.1,286047099.5,N
1456158656.0,286047099.5,N
1456158675.8,286047775.2,N
1456158695.6,286047771.2,N
1456158715.5,286047103.2,N
1456158735.3,286047093.7,N
1456158755.2,286050044.5,N
1456158775.9,286047763.3,N
1456158795.7,286047761.5,N
1456158815.6,286047758.8,N
1456158835.4,286048003.8,N
1456158855.2,286047861.4,N
1456158875.1,286047755.8,N
1456158876.0,286047755.8,N
1456158895.8,286048428.8,N
1456158915.7,286048595.6,N
1456158935.5,286047744.1,N
1456158955.3,286047772.1,N
1456158975.2,286048047.4,N
1456158995.0,286047373.2,N
1456158995.9,286047373.2,N
1456159015.7,286047373.7,N
1456159035.6,286049150.2,N
1456159055.4,286045622.9,N
1456159075.3,286047754.1,N
1456159095.1,286047649.6,N
1456159096.0,286047649.6,N
1456159115.8,286047652.0,N
1456159135.7,286047643.2,N
1456159155.5,286047643.2,N
1456159175.4,286047641.8,N
1456159195.2,286047643.2,N
1456159215.0,286047643.3,N
1456159215.9,286047643.3,N
1456159235.8,286047643.7,N
1456159255.6,286048966.1,N
1456159275.4,286048032.2,N
1456159295.3,286047350.8,N
1456159315.1,286047349.9,N
1456159335.9,286047235.6,N
1456159355.7,286046994.1,N
1456159375.5,286046994.7,N
1456159395.4,286046993.8,N
1456159415.2,286046995.6,N
1456159435.0,286047260.6,N
1456159436.0,286047260.6,N
1456159455.8,286047830.1,N
1456159475.6,286047830.9,N
1456159495.5,286047830.6,N
1456159515.3,286046820.0,N
1456159535.1,286047518.3,N
1456159555.9,286046968.0,N
1456159575.7,286047552.0,N
1456159595.6,286046280.9,N
1456159615.4,286046593.3,N
1456159635.2,286046775.1,N
1456159655.1,286046358.1,N
1456159656.0,286046358.1,N
1456159675.8,286046360.1,N
1456159695.6,286046360.1,N
1456159715.5,286046359.9,N
1456159735.3,286046358.1,N
1456159755.2,286046360.3,N
1456159775.9,286046360.3,N
1456159795.7,286046360.9,N
1456159815.6,286046148.8,N
1456159835.4,286046777.3,N
1456159855.2,286045699.6,N
1456159875.1,286046393.9,N
1456159876.0,286046393.9,N
1456159895.8,286046392.6,N
1456159915.7,286046394.2,N
1456159935.5,286045671.0,N
1456159955.3,286046392.1,N
1456159975.2,286046392.4,N
1456159995.0,286046392.7,N
1456159995.9,286046392.7,N
1456160015.8,286046390.2,N
1456160035.6,286046390.2,N
1456160055.4,286046721.5,N
1456160075.3,286046725.5,N
1456160095.1,286046287.1,N
1456160115.8,286046723.5,N
1456160135.7,286046721.3,N
1456160155.5,286046724.2,N
1456160175.4,286046722.2,N
1456160195.2,286046721.8,N
1456160215.0,286046881.9,N
1456160215.9,286046881.9,N
1456160235.8,286047413.2,N
1456160255.6,286048642.9,Y
1456160275.5,286048648.3,P
1456160295.3,286048107.0,N
1456160315.1,286048107.7,N
1456160335.9,286049096.4,N
1456160355.7,286049098.7,N
1456160375.5,286049950.2,Y
1456160395.4,286046576.8,P
