# file name; noise; peak f.; mag.; duration
20160222230021417_VALMEZ-R1_snap.fits;7.81472;26485.8;8.28579;0
20160222230121492_VALMEZ-R1_snap.fits;8.52666;26499;8.12817;0
20160222230221567_VALMEZ-R1_snap.fits;7.0325;26460.9;7.77292;0
20160222230321641_VALMEZ-R1_snap.fits;7.95159;26512.2;8.01521;0
20160222230421716_VALMEZ-R1_snap.fits;9.57411;26547.4;7.58083;0
20160222230521791_VALMEZ-R1_snap.fits;8.66121;26512.2;8.45297;0
20160222230621865_VALMEZ-R1_snap.fits;9.84405;26513.7;6.51142;0
20160222230721940_VALMEZ-R1_snap.fits;9.45841;26531.2;7.69798;0
20160222230822015_VALMEZ-R1_snap.fits;8.92058;26531.2;8.19996;0
20160222230922089_VALMEZ-R1_snap.fits;7.84886;26459.5;7.40918;0
20160222231022164_VALMEZ-R1_snap.fits;9.56288;26529.8;7.90374;0
20160222231122239_VALMEZ-R1_snap.fits;8.73241;26502;7.98231;0
20160222231222313_VALMEZ-R1_snap.fits;8.63909;26504.9;8.37143;0
20160222231322388_VALMEZ-R1_snap.fits;8.91503;26452.1;7.59257;0
20160222231422463_VALMEZ-R1_snap.fits;9.70689;26490.2;7.58633;0
20160222231522537_VALMEZ-R1_snap.fits;8.3949;26526.9;9.34566;0
20160222231622612_VALMEZ-R1_snap.fits;9.78828;26521;7.20012;0
20160222231722687_VALMEZ-R1_snap.fits;7.39181;26487.3;5.85109;0
20160222231822761_VALMEZ-R1_snap.fits;8.92735;26482.9;7.7646;0
20160222231922836_VALMEZ-R1_snap.fits;8.6456;26516.6;6.24365;0
20160222232022911_VALMEZ-R1_snap.fits;8.45298;26494.6;6.39015;0
20160222232122985_VALMEZ-R1_snap.fits;7.97494;26453.6;8.29921;0
20160222232223060_VALMEZ-R1_snap.fits;6.98535;26480;9.18182;0
20160222232323135_VALMEZ-R1_snap.fits;9.65549;26475.6;6.84183;0
20160222232423209_VALMEZ-R1_snap.fits;10.5754;26491.7;7.84658;0
20160222232523284_VALMEZ-R1_snap.fits;9.16181;26541.5;6.33685;0
20160222232623359_VALMEZ-R1_snap.fits;7.53793;26496.1;5.33041;0
20160222232723433_VALMEZ-R1_snap.fits;7.40015;26543;7.17373;0
20160222232823508_VALMEZ-R1_snap.fits;7.61813;26491.7;8.15815;0
20160222232923583_VALMEZ-R1_snap.fits;7.63465;26487.3;8.23937;0
20160222233023657_VALMEZ-R1_snap.fits;10.1113;26528.3;7.5503;0
20160222233123732_VALMEZ-R1_snap.fits;9.66262;26493.2;8.59976;0
20160222233223807_VALMEZ-R1_snap.fits;6.96945;26485.8;6.90314;0
20160222233323881_VALMEZ-R1_snap.fits;8.02413;26507.8;7.1821;0
20160222233423956_VALMEZ-R1_snap.fits;8.71563;26487.3;10.1071;0
20160222233524031_VALMEZ-R1_snap.fits;7.48277;26490.2;5.6426;0
20160222233624105_VALMEZ-R1_snap.fits;8.47079;26493.2;6.458;0
20160222233724180_VALMEZ-R1_snap.fits;8.9879;26474.1;7.85667;0
20160222233824255_VALMEZ-R1_snap.fits;10.1106;26547.4;7.99936;0
20160222233924329_VALMEZ-R1_snap.fits;8.51663;26518.1;7.77335;0
20160222234024404_VALMEZ-R1_snap.fits;8.60827;26537.1;8.32447;0
20160222234124479_VALMEZ-R1_snap.fits;8.85737;26488.8;14.8784;0
20160222234224553_VALMEZ-R1_snap.fits;8.08845;26518.1;7.90614;0
20160222234324628_VALMEZ-R1_snap.fits;8.02169;26503.4;7.88213;0
20160222234424703_VALMEZ-R1_snap.fits;8.39542;26480;7.88038;0
20160222234524777_VALMEZ-R1_snap.fits;9.52779;26497.6;9.86164;0
20160222234624852_VALMEZ-R1_snap.fits;6.78033;26462.4;7.41904;0
20160222234724927_VALMEZ-R1_snap.fits;8.95591;26541.5;7.32814;0
20160222234825001_VALMEZ-R1_snap.fits;10.0257;26452.1;6.43801;0
20160222234925076_VALMEZ-R1_snap.fits;7.9947;26465.3;7.64778;0
20160222235025151_VALMEZ-R1_snap.fits;8.08434;26515.1;8.23159;0
20160222235125225_VALMEZ-R1_snap.fits;8.35186;26462.4;7.76045;0
20160222235225300_VALMEZ-R1_snap.fits;9.99925;26519.5;7.23188;0
20160222235325375_VALMEZ-R1_snap.fits;8.55441;26529.8;5.9608;0
20160222235425449_VALMEZ-R1_snap.fits;7.95488;26475.6;7.40617;0
20160222235525524_VALMEZ-R1_snap.fits;9.25397;26526.9;7.00238;0
20160222235625599_VALMEZ-R1_snap.fits;8.65012;26545.9;6.00739;0
20160222235725673_VALMEZ-R1_snap.fits;7.45337;26541.5;8.33041;0
20160222235825748_VALMEZ-R1_snap.fits;8.00844;26466.8;6.24882;0
20160222235925823_VALMEZ-R1_snap.fits;9.56256;26529.8;6.54828;0
