# file name; noise; peak f.; mag.; duration
20160222180059092_VALMEZ-R1_snap.fits;9.21224;26475.6;7.83367;0
20160222180159167_VALMEZ-R1_snap.fits;8.82018;26471.2;7.37923;0
20160222180259241_VALMEZ-R1_snap.fits;6.9095;26537.1;5.68444;0
20160222180359316_VALMEZ-R1_snap.fits;10.2625;26487.3;8.1198;0
20160222180459391_VALMEZ-R1_snap.fits;10.732;26500.5;7.57211;0
20160222180559465_VALMEZ-R1_snap.fits;8.35826;26491.7;8.6607;0
20160222180659540_VALMEZ-R1_snap.fits;7.99017;26544.4;6.65747;0
20160222180759615_VALMEZ-R1_snap.fits;7.8402;26480;6.36925;0
20160222180859689_VALMEZ-R1_snap.fits;8.34387;26509.3;7.88118;0
20160222180959764_VALMEZ-R1_snap.fits;8.60311;26499;6.94133;0
20160222181059839_VALMEZ-R1_snap.fits;8.07362;26456.5;7.96141;0
20160222181159913_VALMEZ-R1_snap.fits;8.2884;26500.5;8.37454;0
20160222181259988_VALMEZ-R1_snap.fits;7.91019;26531.2;8.97806;0
20160222181400063_VALMEZ-R1_snap.fits;9.04668;26532.7;8.65528;0
20160222181500137_VALMEZ-R1_snap.fits;7.82059;26494.6;6.47604;0
20160222181600212_VALMEZ-R1_snap.fits;8.18688;26463.9;6.85136;0
20160222181700287_VALMEZ-R1_snap.fits;7.90364;26543;7.29915;0
20160222181800361_VALMEZ-R1_snap.fits;8.16457;26449.2;7.81962;0
20160222181900436_VALMEZ-R1_snap.fits;8.38878;26522.5;5.50561;0
20160222182000511_VALMEZ-R1_snap.fits;7.87454;26490.2;6.62463;0
20160222182100585_VALMEZ-R1_snap.fits;7.6792;26449.2;6.77753;0
20160222182200660_VALMEZ-R1_snap.fits;9.21342;26485.8;6.63077;0
20160222182300735_VALMEZ-R1_snap.fits;8.64616;26529.8;10.0121;0
20160222182400809_VALMEZ-R1_snap.fits;10.1305;26449.2;8.34396;0
20160222182500884_VALMEZ-R1_snap.fits;9.09542;26455.1;7.94086;0
20160222182600959_VALMEZ-R1_snap.fits;8.46592;26497.6;8.27505;0
20160222182701033_VALMEZ-R1_snap.fits;7.91023;26478.5;10.0446;0
20160222182801108_VALMEZ-R1_snap.fits;8.15124;26475.6;6.50963;0
20160222182901183_VALMEZ-R1_snap.fits;7.29086;26534.2;7.85516;0
20160222183001257_VALMEZ-R1_snap.fits;8.25302;26496.1;5.56051;0
20160222183101332_VALMEZ-R1_snap.fits;7.73895;26491.7;8.84552;0
20160222183201407_VALMEZ-R1_snap.fits;8.17196;26475.6;9.20895;0
20160222183301481_VALMEZ-R1_snap.fits;7.67511;26466.8;5.09924;0
20160222183401556_VALMEZ-R1_snap.fits;8.59921;26521;6.72552;0
20160222183501631_VALMEZ-R1_snap.fits;8.10468;26534.2;6.1034;0
20160222183601705_VALMEZ-R1_snap.fits;7.96257;26499;8.67431;0
20160222183701780_VALMEZ-R1_snap.fits;8.55171;26525.4;8.39918;0
20160222183801855_VALMEZ-R1_snap.fits;6.91856;26481.4;6.67626;0
20160222183901929_VALMEZ-R1_snap.fits;8.9885;26456.5;4.47666;0
20160222184002004_VALMEZ-R1_snap.fits;7.27538;26516.6;6.92962;0
20160222184102079_VALMEZ-R1_snap.fits;7.57576;26480;7.57111;0
20160222184202153_VALMEZ-R1_snap.fits;8.14399;26531.2;7.1139;0
20160222184302228_VALMEZ-R1_snap.fits;9.74877;26493.2;6.27793;0
20160222184402303_VALMEZ-R1_snap.fits;8.7016;26475.6;6.70148;0
20160222184502377_VALMEZ-R1_snap.fits;9.0602;26494.6;5.49851;0
20160222184602452_VALMEZ-R1_snap.fits;8.02675;26482.9;7.54582;0
20160222184702527_VALMEZ-R1_snap.fits;6.56885;26529.8;5.30702;0
20160222184802601_VALMEZ-R1_snap.fits;7.44581;26477.1;7.34242;0
20160222184902676_VALMEZ-R1_snap.fits;8.98774;26482.9;6.25506;0
20160222185002751_VALMEZ-R1_snap.fits;7.35978;26518.1;7.16357;0
20160222185102825_VALMEZ-R1_snap.fits;6.9096;26459.5;7.41955;0
20160222185202900_VALMEZ-R1_snap.fits;10.2693;26453.6;8.97388;0
20160222185302975_VALMEZ-R1_snap.fits;9.08018;26477.1;5.55145;0
20160222185403049_VALMEZ-R1_snap.fits;7.82324;26466.8;6.56415;0
20160222185503124_VALMEZ-R1_snap.fits;8.33145;26491.7;7.81761;0
20160222185603199_VALMEZ-R1_snap.fits;7.85243;26500.5;8.44932;0
20160222185703273_VALMEZ-R1_snap.fits;6.53309;26482.9;6.3835;0
20160222185803348_VALMEZ-R1_snap.fits;9.00276;26456.5;5.88134;0
20160222185903423_VALMEZ-R1_snap.fits;7.69943;26540;6.76538;0
