# file name; noise; peak f.; mag.; duration
20160222190003497_VALMEZ-R1_snap.fits;9.34028;26450.7;7.5024;0
20160222190103572_VALMEZ-R1_snap.fits;7.94478;26450.7;7.87672;0
20160222190203647_VALMEZ-R1_snap.fits;9.89973;26456.5;6.01158;0
20160222190303721_VALMEZ-R1_snap.fits;8.39259;26518.1;5.63446;0
20160222190403796_VALMEZ-R1_snap.fits;6.57494;26488.8;5.08669;0
20160222190503871_VALMEZ-R1_snap.fits;9.53806;26453.6;10.5861;0
20160222190603945_VALMEZ-R1_snap.fits;6.88299;26494.6;10.0091;0
20160222190704020_VALMEZ-R1_snap.fits;8.81817;26509.3;7.0887;0
20160222190804095_VALMEZ-R1_snap.fits;7.95855;26488.8;5.74087;0
20160222190904169_VALMEZ-R1_snap.fits;6.81273;26522.5;7.33551;0
20160222191004244_VALMEZ-R1_snap.fits;7.9547;26478.5;6.52644;0
20160222191104319_VALMEZ-R1_snap.fits;8.06139;26540;6.63515;0
20160222191204393_VALMEZ-R1_snap.fits;7.81786;26535.6;8.75335;0
20160222191304468_VALMEZ-R1_snap.fits;8.36249;26477.1;6.32657;0
20160222191404543_VALMEZ-R1_snap.fits;8.30252;26547.4;6.51092;0
20160222191504617_VALMEZ-R1_snap.fits;7.72383;26522.5;6.7184;0
20160222191604692_VALMEZ-R1_snap.fits;7.99201;26509.3;8.81713;0
20160222191704767_VALMEZ-R1_snap.fits;8.42034;26463.9;7.41066;0
20160222191804841_VALMEZ-R1_snap.fits;8.14074;26521;8.85821;0
20160222191904916_VALMEZ-R1_snap.fits;8.96288;26507.8;6.62907;0
20160222192004991_VALMEZ-R1_snap.fits;6.84711;26522.5;4.66354;0
20160222192105065_VALMEZ-R1_snap.fits;7.64901;26547.4;7.71996;0
20160222192205140_VALMEZ-R1_snap.fits;8.03725;26455.1;5.86235;0
20160222192305215_VALMEZ-R1_snap.fits;10.0078;26515.1;8.49514;0
20160222192405289_VALMEZ-R1_snap.fits;8.58317;26509.3;7.86872;0
20160222192505364_VALMEZ-R1_snap.fits;8.10518;26522.5;6.14499;0
20160222192605439_VALMEZ-R1_snap.fits;8.86096;26523.9;7.36593;0
20160222192705513_VALMEZ-R1_snap.fits;7.42931;26449.2;9.48872;0
20160222192805588_VALMEZ-R1_snap.fits;7.88522;26463.9;7.01691;0
20160222192905663_VALMEZ-R1_snap.fits;8.92348;26513.7;6.64285;0
20160222193005737_VALMEZ-R1_snap.fits;8.18663;26522.5;6.37432;0
20160222193105812_VALMEZ-R1_snap.fits;7.16018;26480;7.56156;0
20160222193205887_VALMEZ-R1_snap.fits;8.36484;26462.4;6.44183;0
20160222193305961_VALMEZ-R1_snap.fits;9.00369;26531.2;7.33291;0
20160222193406036_VALMEZ-R1_snap.fits;8.05562;26506.3;8.28652;0
20160222193506111_VALMEZ-R1_snap.fits;9.04139;26547.4;7.41078;0
20160222193606185_VALMEZ-R1_snap.fits;7.49432;26509.3;7.94207;0
20160222193706260_VALMEZ-R1_snap.fits;8.7791;26477.1;6.24548;0
20160222193806335_VALMEZ-R1_snap.fits;7.92857;26450.7;7.65911;0
20160222193906409_VALMEZ-R1_snap.fits;9.24314;26502;6.3296;0
20160222194006484_VALMEZ-R1_snap.fits;10.5099;26499;6.08845;0
20160222194106559_VALMEZ-R1_snap.fits;8.96463;26453.6;6.78703;0
20160222194206633_VALMEZ-R1_snap.fits;9.44298;26547.4;6.51022;0
20160222194306708_VALMEZ-R1_snap.fits;8.86034;26499;8.81608;0
20160222194406783_VALMEZ-R1_snap.fits;9.12113;26491.7;7.24664;0
20160222194506857_VALMEZ-R1_snap.fits;8.61001;26545.9;7.1526;0
20160222194606932_VALMEZ-R1_snap.fits;9.34705;26452.1;8.89383;0
20160222194707007_VALMEZ-R1_snap.fits;8.15244;26543;6.95558;0
20160222194807081_VALMEZ-R1_snap.fits;8.38709;26504.9;8.46376;0
20160222194907156_VALMEZ-R1_snap.fits;7.29445;26532.7;7.86616;0
20160222195007231_VALMEZ-R1_snap.fits;9.31219;26507.8;8.24413;0
20160222195107305_VALMEZ-R1_snap.fits;8.09901;26510.7;6.30377;0
20160222195207380_VALMEZ-R1_snap.fits;9.026;26465.3;6.66835;0
20160222195307455_VALMEZ-R1_snap.fits;8.32989;26456.5;7.93963;0
20160222195407529_VALMEZ-R1_snap.fits;9.02934;26547.4;6.01759;0
20160222195507604_VALMEZ-R1_snap.fits;7.93093;26469.7;5.91243;0
20160222195607679_VALMEZ-R1_snap.fits;8.47235;26478.5;7.23412;0
20160222195707753_VALMEZ-R1_snap.fits;9.79126;26535.6;8.48741;0
20160222195807828_VALMEZ-R1_snap.fits;7.99919;26497.6;6.223;0
20160222195907903_VALMEZ-R1_snap.fits;8.36131;26471.2;4.9131;0
