# file name; noise; peak f.; mag.; duration
20160222090018772_VALMEZ-R1_snap.fits;9.10204;26450.7;9.16434;0
20160222090118847_VALMEZ-R1_snap.fits;7.5463;26494.6;6.69259;0
20160222090218921_VALMEZ-R1_snap.fits;7.10267;26537.1;6.96917;0
20160222090318996_VALMEZ-R1_snap.fits;6.50225;26503.4;5.80636;0
20160222090419071_VALMEZ-R1_snap.fits;6.50076;26468.3;5.578;0
20160222090519145_VALMEZ-R1_snap.fits;5.35458;26460.9;7.94775;0
20160222090619220_VALMEZ-R1_snap.fits;7.22356;26507.8;5.0887;0
20160222090719295_VALMEZ-R1_snap.fits;6.0148;26515.1;5.87221;0
20160222090819369_VALMEZ-R1_snap.fits;5.34399;26472.7;6.50161;0
20160222090919444_VALMEZ-R1_snap.fits;5.93206;26526.9;5.15432;0
20160222091019519_VALMEZ-R1_snap.fits;11.1743;26459.5;7.29255;0
20160222091119593_VALMEZ-R1_snap.fits;7.51193;26519.5;5.55627;0
20160222091219668_VALMEZ-R1_snap.fits;7.07431;26510.7;5.34201;0
20160222091319743_VALMEZ-R1_snap.fits;5.34118;26478.5;5.95768;0
20160222091419817_VALMEZ-R1_snap.fits;6.31814;26509.3;6.75717;0
20160222091519892_VALMEZ-R1_snap.fits;7.72571;26513.7;5.40226;0
20160222091619967_VALMEZ-R1_snap.fits;6.60876;26496.1;7.04945;0
20160222091720041_VALMEZ-R1_snap.fits;7.10378;26504.9;6.30235;0
20160222091820116_VALMEZ-R1_snap.fits;6.93842;26504.9;7.47084;0
20160222091920191_VALMEZ-R1_snap.fits;6.55514;26455.1;5.47833;0
20160222092020265_VALMEZ-R1_snap.fits;6.19861;26522.5;5.59703;0
20160222092120340_VALMEZ-R1_snap.fits;6.54772;26499;5.91625;0
20160222092220415_VALMEZ-R1_snap.fits;5.35787;26523.9;5.10815;0
20160222092320489_VALMEZ-R1_snap.fits;7.64988;26481.4;7.08026;0
20160222092420564_VALMEZ-R1_snap.fits;8.00934;26487.3;5.2278;0
20160222092520639_VALMEZ-R1_snap.fits;6.52648;26493.2;6.76713;0
20160222092620713_VALMEZ-R1_snap.fits;7.81834;26488.8;6.11094;0
20160222092720788_VALMEZ-R1_snap.fits;6.67286;26510.7;6.80983;0
20160222092820863_VALMEZ-R1_snap.fits;7.36335;26507.8;6.65995;0
20160222092920937_VALMEZ-R1_snap.fits;7.03054;26526.9;5.58609;0
20160222093021012_VALMEZ-R1_snap.fits;6.06155;26507.8;5.68062;0
20160222093121087_VALMEZ-R1_snap.fits;6.77462;26543;6.2605;0
20160222093221161_VALMEZ-R1_snap.fits;8.45864;26510.7;6.8708;0
20160222093321236_VALMEZ-R1_snap.fits;7.57558;26471.2;6.72499;0
20160222093421311_VALMEZ-R1_snap.fits;7.35515;26506.3;7.08778;0
20160222093521385_VALMEZ-R1_snap.fits;6.58433;26456.5;6.04848;0
20160222093621460_VALMEZ-R1_snap.fits;7.51326;26504.9;5.44062;0
20160222093721535_VALMEZ-R1_snap.fits;6.95917;26475.6;7.41251;0
20160222093821609_VALMEZ-R1_snap.fits;8.2114;26521;8.19018;0
20160222093921684_VALMEZ-R1_snap.fits;7.15583;26538.6;5.7859;0
20160222094021759_VALMEZ-R1_snap.fits;7.35408;26472.7;6.1494;0
20160222094121833_VALMEZ-R1_snap.fits;7.00974;26482.9;6.39094;0
20160222094221908_VALMEZ-R1_snap.fits;6.2565;26493.2;6.50316;0
20160222094321983_VALMEZ-R1_snap.fits;6.54059;26494.6;4.67817;0
20160222094422057_VALMEZ-R1_snap.fits;6.72292;26490.2;6.17148;0
20160222094522132_VALMEZ-R1_snap.fits;6.3567;26458;5.77409;0
20160222094622207_VALMEZ-R1_snap.fits;6.75016;26541.5;4.08885;0
20160222094722281_VALMEZ-R1_snap.fits;6.73925;26477.1;6.75249;0
20160222094822356_VALMEZ-R1_snap.fits;6.0002;26475.6;4.86607;0
20160222094922431_VALMEZ-R1_snap.fits;7.96692;26522.5;7.21707;0
20160222095022505_VALMEZ-R1_snap.fits;7.37739;26455.1;7.18892;0
20160222095122580_VALMEZ-R1_snap.fits;6.94648;26471.2;4.07341;0
20160222095222655_VALMEZ-R1_snap.fits;6.94335;26478.5;5.65317;0
20160222095322729_VALMEZ-R1_snap.fits;7.69059;26460.9;5.55131;0
20160222095422804_VALMEZ-R1_snap.fits;6.91655;26487.3;6.46748;0
20160222095522879_VALMEZ-R1_snap.fits;7.5372;26472.7;7.1529;0
20160222095622953_VALMEZ-R1_snap.fits;6.35785;26544.4;6.88667;0
20160222095723028_VALMEZ-R1_snap.fits;6.15452;26532.7;6.10777;0
20160222095823103_VALMEZ-R1_snap.fits;6.03488;26449.2;5.22907;0
20160222095923177_VALMEZ-R1_snap.fits;7.26073;26529.8;5.85075;0
