# file name; noise; peak f.; mag.; duration
20160222030051967_VALMEZ-R1_snap.fits;6.92789;26478.5;4.42568;0
20160222030152041_VALMEZ-R1_snap.fits;7.4578;26474.1;6.24406;0
20160222030252116_VALMEZ-R1_snap.fits;7.48914;26494.6;6.15695;0
20160222030352191_VALMEZ-R1_snap.fits;7.05693;26544.4;5.34209;0
20160222030452265_VALMEZ-R1_snap.fits;6.52118;26525.4;5.99247;0
20160222030552340_VALMEZ-R1_snap.fits;6.50516;26477.1;5.76903;0
20160222030652415_VALMEZ-R1_snap.fits;7.09319;26512.2;6.69508;0
20160222030752489_VALMEZ-R1_snap.fits;6.78609;26547.4;5.98766;0
20160222030852564_VALMEZ-R1_snap.fits;7.15871;26477.1;6.22395;0
20160222030952639_VALMEZ-R1_snap.fits;6.45123;26531.2;4.84768;0
20160222031052713_VALMEZ-R1_snap.fits;6.91599;26502;6.43549;0
20160222031152788_VALMEZ-R1_snap.fits;6.13417;26515.1;4.36903;0
20160222031252863_VALMEZ-R1_snap.fits;6.46575;26485.8;6.9558;0
20160222031352937_VALMEZ-R1_snap.fits;6.47159;26462.4;6.04042;0
20160222031453012_VALMEZ-R1_snap.fits;6.78193;26523.9;6.64614;0
20160222031553087_VALMEZ-R1_snap.fits;5.78374;26469.7;6.07379;0
20160222031653161_VALMEZ-R1_snap.fits;6.76409;26475.6;5.75961;0
20160222031753236_VALMEZ-R1_snap.fits;6.54358;26462.4;5.23267;0
20160222031853311_VALMEZ-R1_snap.fits;6.5148;26535.6;7.37043;0
20160222031953385_VALMEZ-R1_snap.fits;6.84854;26481.4;5.32343;0
20160222032053460_VALMEZ-R1_snap.fits;6.85708;26507.8;15.2788;0
20160222032153535_VALMEZ-R1_snap.fits;7.15206;26513.7;4.85936;0
20160222032253609_VALMEZ-R1_snap.fits;7.56179;26543;7.55262;0
20160222032353684_VALMEZ-R1_snap.fits;6.95385;26493.2;5.62772;0
20160222032453759_VALMEZ-R1_snap.fits;7.94046;26532.7;6.50017;0
20160222032553833_VALMEZ-R1_snap.fits;8.38538;26516.6;6.09825;0
20160222032653908_VALMEZ-R1_snap.fits;7.17109;26490.2;5.78115;0
20160222032753983_VALMEZ-R1_snap.fits;6.044;26477.1;4.84612;0
20160222032854057_VALMEZ-R1_snap.fits;6.64199;26496.1;6.0684;0
20160222032954132_VALMEZ-R1_snap.fits;6.75185;26482.9;6.91489;0
20160222033054207_VALMEZ-R1_snap.fits;7.244;26502;5.99067;0
20160222033154281_VALMEZ-R1_snap.fits;7.44302;26525.4;5.38307;0
20160222033254356_VALMEZ-R1_snap.fits;5.86022;26475.6;5.82513;0
20190707055719431_VALMEZ-R1_snap.fits;8.31888;26515.1;4.74521;0
20160222033454505_VALMEZ-R1_snap.fits;5.5491;26528.3;5.10579;0
20160222033554580_VALMEZ-R1_snap.fits;5.85364;26456.5;5.98675;0
20160222033654655_VALMEZ-R1_snap.fits;7.73405;26544.4;5.65749;0
20160222033754729_VALMEZ-R1_snap.fits;6.95682;26531.2;7.26904;0
20160222033854804_VALMEZ-R1_snap.fits;7.46939;26503.4;6.03957;0
20160222033954879_VALMEZ-R1_snap.fits;8.56872;26449.2;8.79551;0
20160222034054953_VALMEZ-R1_snap.fits;6.45893;26545.9;6.26081;0
20160222034155028_VALMEZ-R1_snap.fits;5.68224;26497.6;20.1171;0
20160222034255103_VALMEZ-R1_snap.fits;6.17718;26485.8;5.81618;0
20160222034355177_VALMEZ-R1_snap.fits;6.8469;26469.7;5.70921;0
20160222034455252_VALMEZ-R1_snap.fits;7.10568;26453.6;6.42337;0
20160222034555327_VALMEZ-R1_snap.fits;5.8386;26537.1;6.60241;0
20160222034655401_VALMEZ-R1_snap.fits;6.86673;26500.5;7.52228;0
20160222034755476_VALMEZ-R1_snap.fits;7.66673;26453.6;6.95896;0
20160222034855551_VALMEZ-R1_snap.fits;7.29739;26529.8;5.58288;0
20160222034955625_VALMEZ-R1_snap.fits;7.03996;26477.1;7.50296;0
20160222035055700_VALMEZ-R1_snap.fits;6.59389;26493.2;10.0899;0
20160222035155775_VALMEZ-R1_snap.fits;6.20877;26507.8;6.10704;0
20160222035255849_VALMEZ-R1_snap.fits;8.49087;26466.8;6.14145;0
20160222035355924_VALMEZ-R1_snap.fits;7.05227;26516.6;6.11276;0
20160222035455999_VALMEZ-R1_snap.fits;7.927;26525.4;5.05164;0
20160222035556073_VALMEZ-R1_snap.fits;6.98669;26532.7;5.14537;0
20160222035656148_VALMEZ-R1_snap.fits;6.64249;26504.9;7.56814;0
20160222035756223_VALMEZ-R1_snap.fits;5.59614;26500.5;5.30431;0
20160222035856297_VALMEZ-R1_snap.fits;6.19587;26529.8;4.66842;0
20160222035956372_VALMEZ-R1_snap.fits;6.4023;26459.5;4.67559;0
