# file name; noise; peak f.; mag.; duration
20160222150045652_VALMEZ-R1_snap.fits;6.87429;26504.9;8.24741;0
20160222150145727_VALMEZ-R1_snap.fits;6.10406;26519.5;4.99365;0
20160222150245801_VALMEZ-R1_snap.fits;4.2059;26475.6;4.13055;0
20160222150345876_VALMEZ-R1_snap.fits;6.0935;26468.3;4.41037;0
20160222150445951_VALMEZ-R1_snap.fits;5.85623;26523.9;5.043;0
20160222150546025_VALMEZ-R1_snap.fits;5.50681;26547.4;6.20534;0
20160222150646100_VALMEZ-R1_snap.fits;5.51463;26529.8;7.34657;0
20160222150746175_VALMEZ-R1_snap.fits;6.01752;26502;4.71754;0
20160222150846249_VALMEZ-R1_snap.fits;5.10148;26452.1;6.21521;0
20160222150946324_VALMEZ-R1_snap.fits;6.28248;26490.2;4.9334;0
20160222151046399_VALMEZ-R1_snap.fits;4.82943;26463.9;4.86487;0
20160222151146473_VALMEZ-R1_snap.fits;5.57363;26463.9;5.5901;0
20160222151246548_VALMEZ-R1_snap.fits;5.87312;26541.5;6.13781;0
20160222151346623_VALMEZ-R1_snap.fits;6.31845;26515.1;4.5276;0
20160222151446697_VALMEZ-R1_snap.fits;6.15366;26452.1;4.79697;0
20160222151546772_VALMEZ-R1_snap.fits;6.85778;26513.7;5.40852;0
20160222151646847_VALMEZ-R1_snap.fits;5.45056;26516.6;5.14473;0
20160222151746921_VALMEZ-R1_snap.fits;5.00343;26534.2;4.51286;0
20160222151846996_VALMEZ-R1_snap.fits;6.01292;26531.2;5.55533;0
20160222151947071_VALMEZ-R1_snap.fits;6.6843;26484.4;7.28194;0
20160222152047145_VALMEZ-R1_snap.fits;5.90164;26544.4;6.74755;0
20160222152147220_VALMEZ-R1_snap.fits;5.86611;26545.9;4.84549;0
20160222152247295_VALMEZ-R1_snap.fits;6.8876;26460.9;4.60556;0
20160222152347369_VALMEZ-R1_snap.fits;6.40112;26459.5;7.47433;0
20160222152447444_VALMEZ-R1_snap.fits;6.32432;26543;6.21818;0
20160222152547519_VALMEZ-R1_snap.fits;6.5555;26458;4.65874;0
20160222152647593_VALMEZ-R1_snap.fits;5.19441;26540;5.79698;0
20160222152747668_VALMEZ-R1_snap.fits;8.89357;26529.8;5.88294;0
20160222152847743_VALMEZ-R1_snap.fits;6.63376;26496.1;5.03764;0
20160222152947817_VALMEZ-R1_snap.fits;6.39523;26532.7;5.34184;0
20160222153047892_VALMEZ-R1_snap.fits;5.45095;26477.1;7.48502;0
20160222153147967_VALMEZ-R1_snap.fits;7.67429;26478.5;5.71514;0
20160222153248041_VALMEZ-R1_snap.fits;6.28009;26531.2;5.08352;0
20160222153348116_VALMEZ-R1_snap.fits;6.34373;26449.2;5.44578;0
20160222153448191_VALMEZ-R1_snap.fits;6.47349;26534.2;4.93563;0
20160222153548265_VALMEZ-R1_snap.fits;5.66068;26459.5;4.40253;0
20160222153648340_VALMEZ-R1_snap.fits;5.8238;26462.4;5.6774;0
20160222153748415_VALMEZ-R1_snap.fits;6.39492;26509.3;7.10148;0
20160222153848489_VALMEZ-R1_snap.fits;8.03528;26460.9;6.60658;0
20160222153948564_VALMEZ-R1_snap.fits;6.26746;26475.6;7.00337;0
20160222154048639_VALMEZ-R1_snap.fits;7.61843;26525.4;6.97898;0
20160222154148713_VALMEZ-R1_snap.fits;10.0146;26455.1;8.07658;0
20160222154248788_VALMEZ-R1_snap.fits;9.18012;26540;9.48618;0
20160222154348863_VALMEZ-R1_snap.fits;7.35571;26452.1;9.03899;0
20160222154448937_VALMEZ-R1_snap.fits;7.59592;26477.1;6.86146;0
20160222154549012_VALMEZ-R1_snap.fits;7.84453;26477.1;8.29045;0
20160222154649087_VALMEZ-R1_snap.fits;8.69346;26485.8;7.24597;0
20160222154749161_VALMEZ-R1_snap.fits;9.43069;26493.2;7.76697;0
20160222154849236_VALMEZ-R1_snap.fits;8.34065;26528.3;7.3597;0
20160222154949311_VALMEZ-R1_snap.fits;7.31724;26540;7.64341;0
20160222155049385_VALMEZ-R1_snap.fits;6.67009;26485.8;7.55967;0
20160222155149460_VALMEZ-R1_snap.fits;7.14865;26526.9;8.83239;0
20160222155249535_VALMEZ-R1_snap.fits;7.2256;26484.4;6.03276;0
20160222155349609_VALMEZ-R1_snap.fits;8.1759;26506.3;8.82599;0
20160222155449684_VALMEZ-R1_snap.fits;9.26073;26494.6;6.81383;0
20160222155549759_VALMEZ-R1_snap.fits;7.53235;26494.6;6.83929;0
20160222155649833_VALMEZ-R1_snap.fits;8.16526;26503.4;5.06967;0
20160222155749908_VALMEZ-R1_snap.fits;8.18907;26487.3;5.73014;0
20160222155849983_VALMEZ-R1_snap.fits;8.45589;26507.8;7.50651;0
20160222155950057_VALMEZ-R1_snap.fits;7.95242;26541.5;6.55341;0
