1501956000.83,1269,28.38,74562.3,10.51,-13.19,-13.65,0,*7F
1501956002.05,1270,28.44,74564.8,10.49,-13.19,-13.65,0,*7E
1501956003.25,1271,28.38,74566.0,10.51,-13.19,-13.55,0,*75
1501956004.47,1272,28.44,74570.5,10.53,-13.07,-13.51,0,*7F
1501956005.71,1273,28.44,74564.5,10.53,-13.29,-13.73,0,*72
1501956006.91,1274,28.38,74562.8,10.51,-13.23,-13.69,0,*76
1501956008.13,1275,28.44,74562.5,10.49,-13.19,-13.55,0,*78
1501956009.36,1276,28.38,74556.8,10.49,-13.19,-13.55,0,*7B
1501956010.58,1277,28.38,74558.3,10.49,-13.19,-13.65,0,*79
1501956011.78,1278,28.44,74556.8,10.51,-13.19,-13.65,0,*7F
1501956012.98,1279,28.44,74560.0,10.51,-13.19,-13.55,0,*7D
1501956014.17,1280,28.44,74560.0,10.51,-13.07,-13.43,0,*73
1501956015.41,1281,28.44,74562.3,10.53,-13.01,-13.47,0,*72
1501956016.61,1282,28.44,74560.8,10.51,-13.11,-13.51,0,*75
1501956017.81,1283,28.38,74554.3,10.51,-13.19,-13.55,0,*78
1501956019.0,1284,28.44,74560.5,10.51,-13.11,-13.65,0,*74
1501956020.22,1285,28.44,74558.0,10.53,-13.15,-13.51,0,*74
1501956021.47,1286,28.44,74556.3,10.53,-13.19,-13.61,0,*78
1501956022.69,1287,28.38,74556.8,10.51,-13.33,-13.65,0,*77
1501956023.91,1288,28.38,74556.3,10.49,-13.23,-13.55,0,*73
1501956025.1,1289,28.44,74562.8,10.51,-13.11,-13.65,0,*79
1501956026.33,1290,28.44,74558.8,10.51,-13.01,-13.51,0,*77
1501956027.53,1291,28.44,74558.5,10.51,-13.19,-13.55,0,*7B
1501956028.74,1292,28.44,74556.3,10.53,-13.07,-13.47,0,*76
1501956029.96,1293,28.44,74558.8,10.53,-13.07,-13.51,0,*70
1501956031.16,1294,28.38,74556.3,10.51,-13.11,-13.51,0,*72
1501956032.36,1295,28.38,74556.0,10.51,-13.19,-13.51,0,*7B
1501956033.6,1296,28.44,74558.0,10.53,-13.01,-13.47,0,*74
1501956034.81,1297,28.44,74556.3,10.53,-13.07,-13.47,0,*73
1501956036.02,1298,28.38,74560.0,10.53,-13.15,-13.47,0,*7F
1501956037.21,1299,28.38,74560.3,10.51,-13.11,-13.43,0,*7C
1501956038.4,1300,28.44,74560.0,10.51,-13.11,-13.55,0,*7A
1501956039.67,1301,28.38,74558.5,10.53,-13.01,-13.37,0,*7C
1501956040.91,1302,28.44,74556.3,10.53,-13.01,-13.47,0,*78
1501956042.15,1303,28.44,74560.3,10.53,-13.15,-13.61,0,*78
1501956043.4,1304,28.44,74556.3,10.53,-13.19,-13.61,0,*73
1501956044.65,1305,28.38,74556.5,10.53,-13.29,-13.65,0,*75
1501956045.87,1306,28.44,74562.3,10.53,-13.19,-13.65,0,*75
1501956047.11,1307,28.38,74558.8,10.53,-13.29,-13.65,0,*77
1501956048.31,1308,28.38,74556.8,10.51,-13.23,-13.69,0,*7C
1501956049.53,1309,28.44,74562.5,10.53,-13.19,-13.65,0,*7A
1501956050.78,1310,28.38,74556.8,10.53,-13.19,-13.61,0,*76
1501956052.02,1311,28.44,74562.3,10.53,-13.01,-13.47,0,*7A
1501956053.23,1312,28.38,74562.8,10.53,-13.15,-13.47,0,*7C
1501956054.42,1313,28.38,74562.3,10.51,-13.07,-13.55,0,*7F
1501956055.62,1314,28.38,74560.8,10.51,-13.19,-13.65,0,*74
1501956056.84,1315,28.38,74560.5,10.53,-13.07,-13.51,0,*7F
1501956058.11,1316,28.38,74562.3,10.53,-13.01,-13.37,0,*7A
1501956059.33,1317,28.38,74558.3,10.51,-13.33,-13.65,0,*7F
1501956060.52,1318,28.44,74564.0,10.51,-13.19,-13.65,0,*78
1501956061.77,1319,28.38,74562.5,10.53,-13.15,-13.61,0,*73
1501956063.01,1320,28.38,74562.8,10.53,-13.29,-13.73,0,*75
1501956064.23,1321,28.44,74560.0,10.53,-13.19,-13.65,0,*70
1501956065.47,1322,28.44,74566.3,10.53,-13.29,-13.73,0,*77
1501956066.69,1323,28.38,74562.5,10.51,-13.29,-13.69,0,*7F
1501956067.94,1324,28.44,74560.8,10.53,-13.29,-13.73,0,*71
1501956069.2,1325,28.38,74562.3,10.53,-13.37,-13.79,0,*75
1501956070.46,1326,28.44,74562.3,10.53,-13.37,-13.79,0,*76
1501956071.7,1327,28.44,74562.8,10.51,-13.33,-13.79,0,*71
1501956072.94,1328,28.38,74560.8,10.53,-13.33,-13.65,0,*71
1501956074.17,1329,28.38,74560.0,10.53,-13.19,-13.51,0,*7F
1501956075.38,1330,28.44,74566.0,10.53,-13.15,-13.65,0,*7C
1501956076.6,1331,28.44,74564.3,10.53,-13.19,-13.51,0,*76
1501956077.82,1332,28.38,74560.5,10.51,-13.33,-13.69,0,*74
1501956079.07,1333,28.44,74564.5,10.53,-13.19,-13.61,0,*77
1501956080.32,1334,28.44,74566.5,10.53,-13.19,-13.61,0,*70
1501956081.57,1335,28.44,74564.5,10.53,-13.19,-13.61,0,*71
1501956082.82,1336,28.44,74566.3,10.53,-13.19,-13.61,0,*72
1501956084.02,1337,28.38,74566.3,10.51,-13.23,-13.55,0,*7F
1501956085.25,1338,28.44,74564.0,10.51,-13.33,-13.79,0,*7F
1501956086.47,1339,28.44,74566.8,10.51,-13.33,-13.69,0,*7F
1501956087.67,1340,28.38,74562.0,10.51,-13.19,-13.65,0,*75
1501956088.88,1341,28.44,74564.8,10.51,-13.23,-13.79,0,*70
1501956090.12,1342,28.38,74564.3,10.53,-13.33,-13.73,0,*7A
1501956091.36,1343,28.44,74564.8,10.51,-13.37,-13.79,0,*77
1501956092.58,1344,28.44,74566.5,10.51,-13.43,-13.83,0,*76
1501956093.8,1345,28.44,74566.3,10.51,-13.43,-13.83,0,*77
1501956095.04,1346,28.44,74566.3,10.51,-13.33,-13.79,0,*76
1501956096.25,1347,28.44,74566.5,10.51,-13.33,-13.69,0,*76
1501956097.49,1348,28.38,74566.3,10.51,-13.33,-13.79,0,*78
1501956098.71,1349,28.44,74564.3,10.51,-13.37,-13.93,0,*79
1501956099.95,1350,28.44,74564.8,10.51,-13.37,-13.83,0,*70
1501956101.17,1351,28.38,74566.8,10.51,-13.37,-13.93,0,*70
1501956102.36,1352,28.38,74566.3,10.51,-13.43,-13.93,0,*70
1501956103.59,1353,28.44,74566.0,10.51,-13.51,-14.05,0,*7A
1501956104.84,1354,28.44,74564.8,10.49,-13.55,-14.05,0,*70
1501956106.09,1355,28.38,74566.5,10.49,-13.55,-13.97,0,*7D
1501956107.36,1356,28.44,74564.8,10.49,-13.37,-13.79,0,*7A
1501956108.58,1357,28.44,74564.8,10.47,-13.37,-13.73,0,*7F
1501956109.82,1358,28.44,74564.3,10.49,-13.33,-13.69,0,*71
1501956111.09,1359,28.44,74568.3,10.49,-13.33,-13.79,0,*71
1501956112.32,1360,28.44,74566.3,10.47,-13.55,-14.01,0,*7D
1501956113.57,1361,28.44,74564.8,10.49,-13.51,-13.97,0,*7E
1501956114.8,1362,28.44,74566.5,10.49,-13.51,-13.93,0,*79
1501956116.06,1363,28.44,74564.0,10.49,-13.51,-13.97,0,*7C
1501956117.27,1364,28.38,74562.3,10.49,-13.43,-13.93,0,*7C
1501956118.49,1365,28.44,74562.5,10.49,-13.19,-13.69,0,*77
1501956119.72,1366,28.44,74566.0,10.49,-13.23,-13.65,0,*71
1501956120.94,1367,28.38,74560.5,10.49,-13.23,-13.65,0,*70
1501956122.16,1368,28.44,74566.8,10.47,-13.29,-13.69,0,*77
1501956123.38,1369,28.38,74564.5,10.49,-13.19,-13.55,0,*74
1501956124.6,1370,28.44,74564.8,10.49,-13.11,-13.65,0,*77
1501956125.87,1371,28.44,74562.5,10.49,-13.37,-13.79,0,*7F
1501956127.11,1372,28.44,74560.8,10.49,-13.37,-13.69,0,*7D
1501956128.33,1373,28.38,74562.8,10.49,-13.23,-13.69,0,*79
1501956129.57,1374,28.38,74560.5,10.49,-13.33,-13.69,0,*7F
1501956130.8,1375,28.44,74562.0,10.47,-13.43,-13.87,0,*77
1501956132.04,1376,28.38,74560.5,10.49,-13.23,-13.83,0,*78
1501956133.31,1377,28.38,74560.0,10.49,-13.33,-13.79,0,*7D
1501956134.53,1378,28.44,74562.0,10.49,-13.23,-13.69,0,*72
1501956135.77,1379,28.38,74560.0,10.47,-13.37,-13.83,0,*7C
1501956136.99,1380,28.44,74564.5,10.49,-13.43,-13.69,0,*73
1501956138.26,1381,28.44,74562.5,10.49,-13.37,-13.83,0,*75
1501956139.53,1382,28.38,74562.3,10.49,-13.37,-13.79,0,*73
1501956140.74,1383,28.44,74564.8,10.47,-13.47,-13.83,0,*7E
1501956141.96,1384,28.38,74560.5,10.47,-13.47,-13.83,0,*79
1501956143.18,1385,28.38,74560.0,10.47,-13.47,-13.83,0,*78
1501956144.4,1386,28.38,74562.3,10.47,-13.43,-13.83,0,*7F
1501956145.62,1387,28.44,74564.0,10.47,-13.43,-13.87,0,*7A
1501956146.87,1388,28.38,74562.5,10.49,-13.43,-13.97,0,*7A
1501956148.09,1389,28.44,74564.5,10.47,-13.43,-13.87,0,*74
1501956149.33,1390,28.44,74566.3,10.49,-13.43,-13.79,0,*73
1501956150.53,1391,28.38,74566.8,10.47,-13.43,-13.73,0,*76
1501956151.75,1392,28.44,74566.0,10.47,-13.29,-13.69,0,*72
1501956153.0,1393,28.44,74566.5,10.47,-13.37,-13.83,0,*78
1501956154.22,1394,28.44,74566.5,10.47,-13.43,-13.83,0,*7C
1501956155.44,1395,28.44,74564.5,10.47,-13.37,-13.69,0,*7A
1501956156.69,1396,28.38,74560.3,10.47,-13.37,-13.83,0,*7D
1501956157.94,1397,28.38,74560.5,10.47,-13.29,-13.61,0,*7F
1501956159.16,1398,28.44,74566.0,10.47,-13.29,-13.69,0,*78
1501956160.39,1399,28.44,74562.5,10.47,-13.23,-13.61,0,*7B
1501956161.62,1400,28.44,74564.8,10.47,-13.23,-13.61,0,*7C
1501956162.84,1401,28.44,74564.8,10.47,-13.37,-13.69,0,*70
1501956164.08,1402,28.44,74564.5,10.49,-13.33,-13.65,0,*75
1501956165.31,1403,28.44,74564.8,10.47,-13.37,-13.73,0,*79
1501956166.53,1404,28.44,74564.3,10.47,-13.47,-13.97,0,*73
1501956167.75,1405,28.38,74562.0,10.47,-13.43,-13.83,0,*73
1501956168.98,1406,28.38,74560.3,10.47,-13.43,-13.97,0,*75
1501956170.2,1407,28.38,74562.3,10.47,-13.47,-13.87,0,*71
1501956171.45,1408,28.38,74560.0,10.47,-13.61,-13.97,0,*7B
1501956172.71,1409,28.44,74562.3,10.47,-13.61,-14.01,0,*72
1501956173.95,1410,28.44,74562.3,10.45,-13.55,-13.87,0,*76
1501956175.17,1411,28.38,74562.5,10.47,-13.47,-13.87,0,*76
1501956176.44,1412,28.38,74558.5,10.45,-13.61,-14.01,0,*7A
1501956177.69,1413,28.38,74562.3,10.41,-13.65,-14.01,0,*7B
1501956178.96,1414,28.38,74560.8,10.45,-13.37,-13.83,0,*72
1501956180.2,1415,28.38,74562.5,10.45,-13.37,-13.73,0,*7C
1501956181.44,1416,28.44,74562.5,10.41,-13.47,-13.87,0,*77
1501956182.66,1417,28.38,74560.0,10.41,-13.51,-13.93,0,*74
1501956183.88,1418,28.38,74560.5,10.45,-13.23,-13.69,0,*7F
1501956185.12,1419,28.38,74562.8,10.41,-13.33,-13.65,0,*77
1501956186.38,1420,28.44,74562.8,10.41,-13.37,-13.79,0,*74
1501956187.62,1421,28.38,74560.8,10.41,-13.47,-13.87,0,*73
1501956188.88,1422,28.38,74562.8,10.41,-13.51,-14.01,0,*7E
1501956190.1,1423,28.44,74560.0,10.41,-13.51,-13.93,0,*73
1501956191.31,1424,28.44,74560.3,10.41,-13.47,-13.93,0,*73
1501956192.55,1425,28.44,74562.5,10.41,-13.43,-13.87,0,*73
1501956193.76,1426,28.38,74560.8,10.41,-13.47,-13.93,0,*71
1501956195.03,1427,28.38,74560.3,10.41,-13.33,-13.87,0,*76
1501956196.29,1428,28.44,74560.3,10.41,-13.29,-13.79,0,*73
1501956197.55,1429,28.38,74560.5,10.41,-13.33,-13.79,0,*79
1501956198.82,1430,28.44,74564.0,10.41,-13.33,-13.87,0,*70
1501956200.08,1431,28.38,74562.5,10.41,-13.33,-13.87,0,*71
1501956201.3,1432,28.44,74560.8,10.41,-13.19,-13.65,0,*76
1501956202.55,1433,28.38,74564.5,10.41,-13.29,-13.73,0,*73
1501956203.81,1434,28.44,74566.8,10.41,-13.33,-13.87,0,*74
1501956205.08,1435,28.38,74560.8,10.45,-13.29,-13.87,0,*7A
1501956206.34,1436,28.38,74560.0,10.41,-13.33,-13.79,0,*77
1501956207.56,1437,28.44,74566.5,10.45,-13.23,-13.73,0,*79
1501956208.78,1438,28.38,74560.8,10.41,-13.19,-13.65,0,*7C
1501956210.05,1439,28.44,74562.3,10.41,-13.29,-13.87,0,*72
1501956211.31,1440,28.44,74562.5,10.41,-13.29,-13.79,0,*7D
1501956212.58,1441,28.44,74562.5,10.41,-13.29,-13.87,0,*7D
1501956213.82,1442,28.38,74562.3,10.41,-13.19,-13.79,0,*7C
1501956215.07,1443,28.38,74560.0,10.41,-13.19,-13.87,0,*7C
1501956216.26,1444,28.38,74562.8,10.39,-13.23,-13.93,0,*78
1501956217.48,1445,28.44,74566.5,10.39,-13.33,-13.93,0,*78
1501956218.7,1446,28.38,74564.3,10.39,-13.33,-13.93,0,*7B
1501956219.9,1447,28.44,74566.8,10.39,-13.19,-13.93,0,*72
1501956221.12,1448,28.38,74560.8,10.39,-13.11,-13.79,0,*71
1501956222.34,1449,28.44,74566.5,10.39,-13.19,-13.83,0,*7D
1501956223.54,1450,28.38,74564.3,10.39,-13.19,-13.93,0,*74
1501956224.74,1451,28.38,74562.3,10.39,-13.19,-13.93,0,*75
1501956225.99,1452,28.38,74564.5,10.39,-13.33,-14.05,0,*76
1501956227.24,1453,28.44,74568.0,10.37,-13.23,-13.97,0,*74
1501956228.46,1454,28.38,74564.0,10.37,-13.11,-13.93,0,*76
1501956229.72,1455,28.44,74566.5,10.37,-13.19,-13.97,0,*7B
1501956230.91,1456,28.44,74570.0,10.39,-13.19,-13.93,0,*72
1501956232.13,1457,28.38,74564.8,10.37,-13.11,-13.93,0,*75
1501956233.39,1458,28.38,74562.8,10.37,-13.19,-13.97,0,*76
1501956234.6,1459,28.44,74570.3,10.37,-13.11,-13.93,0,*7B
1501956235.86,1460,28.38,74564.5,10.37,-13.19,-13.97,0,*7D
1501956237.09,1461,28.44,74564.5,10.39,-13.19,-13.97,0,*72
1501956238.34,1462,28.38,74566.3,10.37,-13.19,-14.05,0,*73
1501956239.6,1463,28.44,74566.5,10.37,-13.11,-13.97,0,*76
1501956240.85,1464,28.38,74564.3,10.37,-13.11,-13.97,0,*71
1501956242.1,1465,28.38,74566.3,10.37,-13.11,-13.97,0,*70
1501956243.35,1466,28.44,74566.5,10.37,-13.11,-13.97,0,*73
1501956244.61,1467,28.44,74570.3,10.37,-13.19,-13.97,0,*7A
1501956245.86,1468,28.38,74566.0,10.37,-13.19,-14.05,0,*79
1501956247.11,1469,28.44,74566.3,10.37,-13.11,-14.05,0,*70
1501956248.35,1470,28.44,74570.3,10.35,-13.29,-14.11,0,*74
1501956249.57,1471,28.44,74568.3,10.35,-13.23,-14.11,0,*7F
1501956250.79,1472,28.38,74564.3,10.35,-13.23,-14.15,0,*78
1501956251.99,1473,28.44,74564.3,10.33,-13.23,-14.15,0,*7F
1501956253.21,1474,28.38,74566.0,10.33,-13.29,-14.15,0,*72
1501956254.43,1475,28.44,74568.0,10.33,-13.29,-14.15,0,*73
1501956255.65,1476,28.38,74564.3,10.33,-13.29,-14.15,0,*70
1501956256.84,1477,28.38,74564.0,10.33,-13.15,-14.11,0,*7A
1501956258.04,1478,28.38,74564.5,10.33,-13.23,-14.15,0,*74
1501956259.24,1479,28.44,74566.8,10.33,-13.23,-14.15,0,*75
1501956260.45,1480,28.44,74566.3,10.35,-13.23,-14.11,0,*71
1501956261.68,1481,28.38,74566.3,10.35,-13.23,-14.15,0,*74
1501956262.88,1482,28.44,74566.5,10.33,-13.23,-14.15,0,*71
1501956264.1,1483,28.44,74564.0,10.33,-13.11,-13.97,0,*7C
1501956265.34,1484,28.38,74564.8,10.33,-13.01,-13.87,0,*7B
1501956266.56,1485,28.38,74564.5,10.33,-13.11,-14.01,0,*72
1501956267.78,1486,28.38,74562.0,10.33,-13.11,-13.97,0,*79
1501956268.96,1487,28.38,74560.0,10.33,-13.15,-14.11,0,*75
1501956270.21,1488,28.44,74564.5,10.31,-13.15,-14.05,0,*7D
1501956271.46,1489,28.44,74566.0,10.31,-12.93,-14.01,0,*77
1501956272.68,1490,28.38,74566.3,10.31,-13.07,-13.93,0,*7F
1501956273.92,1491,28.38,74562.8,10.31,-13.01,-13.93,0,*78
1501956275.17,1492,28.44,74564.8,10.31,-13.07,-14.01,0,*71
1501956276.42,1493,28.44,74566.3,10.31,-13.15,-14.05,0,*77
1501956277.66,1494,28.38,74564.3,10.31,-13.15,-14.05,0,*70
1501956278.91,1495,28.44,74564.8,10.31,-13.07,-14.05,0,*72
1501956280.15,1496,28.38,74564.0,10.31,-13.15,-14.05,0,*72
1501956281.4,1497,28.44,74566.5,10.31,-13.07,-14.01,0,*74
1501956282.62,1498,28.38,74566.8,10.31,-13.15,-13.93,0,*74
1501956283.83,1499,28.38,74566.5,10.31,-13.15,-14.11,0,*78
1501956285.03,1500,28.38,74566.5,10.29,-13.19,-14.11,0,*7C
1501956286.23,1501,28.38,74566.0,10.29,-13.19,-14.19,0,*75
1501956287.48,1502,28.38,74564.5,10.31,-13.07,-14.01,0,*79
1501956288.67,1503,28.38,74566.5,10.29,-13.19,-14.11,0,*7F
1501956289.89,1504,28.38,74562.8,10.29,-13.11,-14.05,0,*75
1501956291.14,1505,28.38,74566.5,10.31,-13.15,-14.01,0,*7D
1501956292.37,1506,28.38,74562.8,10.29,-13.07,-13.97,0,*7C
1501956293.59,1507,28.38,74566.8,10.29,-13.07,-14.05,0,*71
1501956294.81,1508,28.38,74566.0,10.29,-12.97,-13.97,0,*7A
1501956296.03,1509,28.38,74564.5,10.29,-13.07,-14.05,0,*7F
1501956297.23,1510,28.38,74566.3,10.29,-12.97,-13.93,0,*77
1501956298.5,1511,28.38,74562.8,10.27,-13.01,-14.01,0,*7A
1501956299.78,1512,28.38,74562.3,10.27,-13.01,-13.97,0,*71
1501956301.0,1513,28.38,74566.0,10.27,-12.89,-13.73,0,*7B
1501956302.22,1514,28.44,74568.8,10.27,-12.89,-13.73,0,*7C
1501956303.47,1515,28.38,74562.8,10.27,-12.97,-13.83,0,*7D
1501956304.71,1516,28.38,74564.8,10.27,-12.89,-13.87,0,*75
1501956305.96,1517,28.44,74564.5,10.27,-12.97,-13.87,0,*7B
1501956307.2,1518,28.38,74566.8,10.27,-12.89,-13.87,0,*7B
1501956308.42,1519,28.38,74564.3,10.25,-12.75,-13.73,0,*70
1501956309.66,1520,28.38,74566.8,10.27,-12.89,-13.83,0,*74
1501956310.91,1521,28.38,74564.5,10.27,-12.97,-13.87,0,*7E
1501956312.15,1522,28.38,74564.0,10.27,-12.97,-13.83,0,*79
1501956313.37,1523,28.38,74564.5,10.25,-12.89,-13.83,0,*75
1501956314.59,1524,28.38,74564.5,10.27,-12.97,-13.73,0,*70
1501956315.8,1525,28.38,74566.0,10.25,-12.89,-13.83,0,*73
1501956317.05,1526,28.38,74566.5,10.27,-12.97,-13.87,0,*79
1501956318.27,1527,28.38,74564.0,10.25,-12.97,-13.87,0,*7A
1501956319.49,1528,28.38,74564.3,10.27,-12.89,-13.73,0,*73
1501956320.74,1529,28.44,74568.3,10.27,-12.97,-13.97,0,*77
1501956321.96,1530,28.44,74566.0,10.25,-12.97,-13.87,0,*7C
1501956323.18,1531,28.44,74564.8,10.25,-12.97,-13.97,0,*7C
1501956324.43,1532,28.38,74566.0,10.25,-13.01,-14.01,0,*79
1501956325.64,1533,28.38,74566.3,10.25,-13.01,-14.11,0,*79
1501956326.89,1534,28.44,74564.3,10.25,-13.01,-13.97,0,*77
1501956328.14,1535,28.38,74562.0,10.25,-13.01,-13.97,0,*76
1501956329.36,1536,28.38,74566.3,10.25,-13.11,-14.01,0,*7C
1501956330.63,1537,28.38,74564.8,10.27,-13.01,-13.87,0,*77
1501956331.86,1538,28.38,74564.0,10.25,-12.97,-13.97,0,*75
1501956333.04,1539,28.38,74566.0,10.25,-13.11,-14.11,0,*72
1501956334.29,1540,28.38,74562.0,10.25,-13.01,-14.01,0,*7C
1501956335.51,1541,28.38,74560.8,10.25,-13.11,-14.01,0,*7C
1501956336.76,1542,28.38,74562.3,10.25,-13.01,-13.97,0,*76
1501956337.98,1543,28.44,74568.0,10.25,-13.11,-14.01,0,*7E
1501956339.21,1544,28.38,74564.0,10.25,-12.97,-13.97,0,*7E
1501956340.42,1545,28.38,74562.3,10.25,-12.89,-13.87,0,*71
1501956341.64,1546,28.38,74564.8,10.25,-12.97,-13.87,0,*7D
1501956342.86,1547,28.38,74562.8,10.21,-13.07,-14.01,0,*79
1501956344.08,1548,28.38,74562.5,10.25,-12.97,-13.87,0,*73
1501956345.3,1549,28.38,74562.3,10.25,-12.97,-14.01,0,*7B
1501956346.55,1550,28.38,74564.3,10.23,-13.07,-14.05,0,*79
1501956347.82,1551,28.44,74566.3,10.23,-13.01,-14.01,0,*7A
1501956349.06,1552,28.38,74564.5,10.23,-12.89,-13.87,0,*71
1501956350.28,1553,28.38,74564.5,10.23,-12.93,-13.93,0,*7E
1501956351.52,1554,28.38,74566.3,10.23,-12.89,-13.79,0,*76
1501956352.74,1555,28.38,74566.8,10.21,-12.89,-13.87,0,*74
1501956354.0,1556,28.38,74564.8,10.23,-12.79,-13.87,0,*7A
1501956355.26,1557,28.38,74566.5,10.23,-12.79,-13.79,0,*7A
1501956356.53,1558,28.38,74564.8,10.23,-12.79,-13.87,0,*74
1501956357.75,1559,28.38,74566.3,10.23,-12.89,-13.93,0,*7F
1501956359.0,1560,28.38,74566.0,10.23,-12.93,-14.01,0,*72
1501956360.19,1561,28.44,74570.3,10.21,-12.93,-13.93,0,*7D
1501956361.43,1562,28.38,74566.8,10.23,-12.89,-13.87,0,*72
1501956362.68,1563,28.38,74570.5,10.23,-12.89,-14.01,0,*7A
1501956363.91,1564,28.38,74566.8,10.21,-12.93,-14.01,0,*74
1501956365.12,1565,28.38,74568.5,10.21,-12.79,-13.93,0,*7D
1501956366.35,1566,28.38,74564.8,10.21,-12.93,-14.01,0,*76
1501956367.58,1567,28.38,74570.3,10.21,-12.93,-14.01,0,*77
1501956368.83,1568,28.38,74564.5,10.23,-12.93,-14.01,0,*7A
1501956370.05,1569,28.44,74570.0,10.21,-12.93,-14.05,0,*7D
1501956371.33,1570,28.44,74570.3,10.23,-13.01,-14.01,0,*79
1501956372.54,1571,28.38,74568.8,10.23,-12.93,-13.93,0,*7E
1501956373.8,1572,28.38,74568.3,10.21,-13.01,-14.01,0,*79
1501956375.04,1573,28.38,74566.8,10.23,-12.89,-14.01,0,*7B
1501956376.29,1574,28.38,74564.5,10.23,-12.93,-14.01,0,*77
1501956377.57,1575,28.38,74566.8,10.23,-13.01,-14.05,0,*78
1501956378.79,1576,28.38,74570.3,10.21,-12.93,-14.01,0,*77
1501956380.05,1577,28.44,74568.5,10.21,-13.01,-14.01,0,*7C
1501956381.24,1578,28.38,74568.8,10.21,-12.89,-13.93,0,*7E
1501956382.45,1579,28.38,74570.3,10.21,-12.79,-13.93,0,*70
1501956383.67,1580,28.38,74570.0,10.23,-12.93,-13.93,0,*70
1501956384.92,1581,28.38,74566.3,10.21,-13.01,-14.01,0,*75
1501956386.17,1582,28.38,74568.5,10.21,-13.01,-14.05,0,*72
1501956387.42,1583,28.38,74568.5,10.21,-13.01,-14.01,0,*77
1501956388.65,1584,28.38,74570.5,10.21,-13.01,-14.15,0,*75
1501956389.84,1585,28.38,74570.5,10.21,-13.15,-14.19,0,*7D
1501956391.03,1586,28.38,74568.5,10.21,-13.15,-14.19,0,*7E
1501956392.22,1587,28.38,74570.3,10.21,-13.15,-14.15,0,*73
1501956393.42,1588,28.38,74566.0,10.17,-13.11,-14.11,0,*79
1501956394.61,1589,28.38,74564.3,10.17,-13.19,-14.19,0,*78
1501956395.81,1590,28.38,74560.5,10.17,-13.23,-14.33,0,*71
1501956397.01,1591,28.38,74560.3,10.17,-13.23,-14.37,0,*74
1501956398.21,1592,28.38,74564.0,10.17,-13.23,-14.37,0,*77
1501956399.44,1593,28.38,74560.5,10.17,-13.23,-14.47,0,*71
1501956400.69,1594,28.38,74566.3,10.15,-13.43,-14.43,0,*76
1501956401.94,1595,28.38,74566.3,10.15,-13.29,-14.23,0,*7D
1501956403.16,1596,28.38,74560.8,10.15,-13.15,-14.15,0,*74
1501956404.38,1597,28.38,74562.0,10.15,-13.15,-14.23,0,*70
1501956405.6,1598,28.38,74560.5,10.15,-13.15,-14.11,0,*7E
1501956406.82,1599,28.38,74566.3,10.15,-13.15,-14.15,0,*7B
1501956408.05,1600,28.38,74566.3,10.15,-13.23,-14.15,0,*7D
1501956409.26,1601,28.38,74566.5,10.15,-13.15,-14.11,0,*7D
1501956410.48,1602,28.38,74564.5,10.15,-13.11,-14.11,0,*7A
1501956411.7,1603,28.38,74566.0,10.15,-13.15,-14.15,0,*7B
1501956412.93,1604,28.38,74564.8,10.15,-13.23,-14.15,0,*79
1501956414.16,1605,28.38,74562.3,10.15,-13.23,-14.15,0,*78
1501956415.35,1606,28.38,74564.8,10.13,-13.15,-14.11,0,*7C
1501956416.57,1607,28.38,74568.8,10.13,-13.15,-14.01,0,*7C
1501956417.8,1608,28.38,74568.5,10.13,-13.19,-14.05,0,*7B
1501956419.02,1609,28.38,74566.8,10.13,-13.11,-13.97,0,*7E
1501956420.24,1610,28.38,74566.5,10.13,-13.11,-13.83,0,*73
1501956421.46,1611,28.38,74566.0,10.13,-12.97,-13.83,0,*7D
1501956422.7,1612,28.38,74566.8,10.13,-13.01,-13.83,0,*70
1501956423.95,1613,28.38,74564.3,10.13,-13.01,-13.87,0,*75
1501956425.19,1614,28.38,74564.8,10.15,-13.11,-13.87,0,*75
1501956426.42,1615,28.38,74570.5,10.13,-13.11,-13.97,0,*73
1501956427.63,1616,28.38,74566.8,10.13,-13.11,-13.87,0,*71
1501956428.88,1617,28.38,74568.5,10.13,-13.01,-13.87,0,*71
1501956430.13,1618,28.38,74564.8,10.13,-13.01,-13.97,0,*7F
1501956431.38,1619,28.38,74566.0,10.13,-13.01,-13.97,0,*7E
1501956432.61,1620,28.38,74568.5,10.13,-13.29,-14.23,0,*76
1501956433.82,1621,28.38,74566.0,10.13,-13.15,-13.87,0,*71
1501956435.07,1622,28.38,74570.8,10.15,-13.11,-13.83,0,*74
1501956436.34,1623,28.38,74568.3,10.15,-13.01,-13.87,0,*70
1501956437.59,1624,28.38,74564.5,10.15,-13.11,-13.97,0,*77
1501956438.81,1625,28.38,74564.0,10.13,-13.15,-13.97,0,*74
1501956440.03,1626,28.38,74568.5,10.13,-13.15,-14.01,0,*7F
1501956441.23,1627,28.38,74566.8,10.13,-13.23,-14.11,0,*7A
1501956442.46,1628,28.38,74570.3,10.13,-13.23,-13.97,0,*7C
1501956443.68,1629,28.38,74564.0,10.13,-13.23,-13.97,0,*7D
1501956444.91,1630,28.38,74564.8,10.13,-13.23,-14.01,0,*7D
1501956446.14,1631,28.38,74566.5,10.11,-13.43,-14.15,0,*7D
1501956447.37,1632,28.38,74566.5,10.13,-13.43,-14.01,0,*79
