1501902000.04,54666,23.19,74446.0,11.49,5.33,4.67,0,*47
1501902001.29,54667,23.19,74444.5,11.49,5.27,4.67,0,*43
1501902002.52,54668,23.19,74446.0,11.49,5.37,4.75,0,*4E
1501902003.76,54669,23.19,74448.0,11.49,5.33,4.67,0,*48
1501902004.96,54670,23.19,74448.0,11.51,5.37,4.67,0,*4D
1501902006.18,54671,23.19,74448.3,11.47,5.33,4.63,0,*4B
1501902007.41,54672,23.19,74450.3,11.49,5.37,4.75,0,*45
1501902008.63,54673,23.19,74448.8,11.47,5.33,4.75,0,*4E
1501902009.85,54674,23.19,74448.3,11.49,5.45,4.79,0,*4A
1501902011.07,54675,23.19,74448.3,11.47,5.41,4.75,0,*4D
1501902012.28,54676,23.19,74444.0,11.47,5.45,4.75,0,*4A
1501902013.48,54677,23.19,74444.0,11.49,5.45,4.85,0,*4A
1501902014.71,54678,23.19,74444.3,11.49,5.45,4.75,0,*4A
1501902015.92,54679,23.19,74446.8,11.47,5.33,4.71,0,*40
1501902017.15,54680,23.19,74446.3,11.49,5.37,4.79,0,*44
1501902018.38,54681,23.19,74446.8,11.49,5.37,4.79,0,*45
1501902019.58,54682,23.19,74446.3,11.49,5.45,4.85,0,*40
1501902020.8,54683,23.19,74446.0,11.49,5.45,4.79,0,*42
1501902021.99,54684,23.19,74446.5,11.47,5.41,4.81,0,*48
1501902023.18,54685,23.19,74446.5,11.49,5.45,4.85,0,*47
1501902024.38,54686,23.19,74446.0,11.49,5.45,4.85,0,*44
1501902025.59,54687,23.19,74450.3,11.47,5.45,4.75,0,*44
1501902026.81,54688,23.19,74448.5,11.47,5.41,4.75,0,*4F
1501902027.99,54689,23.19,74448.5,11.47,5.33,4.81,0,*40
1501902029.2,54690,23.19,74452.3,11.47,5.29,4.75,0,*48
1501902030.43,54691,23.19,74452.3,11.49,5.37,4.75,0,*48
1501902031.64,54692,23.19,74448.5,11.47,5.45,4.75,0,*40
1501902032.84,54693,23.19,74444.5,11.49,5.49,4.85,0,*4C
1501902034.05,54694,23.19,74448.0,11.49,5.49,4.85,0,*4B
1501902035.25,54695,23.19,74450.0,11.49,5.49,4.81,0,*4E
1501902036.43,54696,23.19,74448.5,11.47,5.41,4.81,0,*4B
1501902037.61,54697,23.19,74450.5,11.47,5.45,4.81,0,*4E
1501902038.8,54698,23.19,74448.5,11.49,5.49,4.89,0,*4B
1501902039.98,54699,23.19,74444.8,11.47,5.45,4.85,0,*44
1501902041.18,54700,23.19,74446.3,11.49,5.49,4.89,0,*4B
1501902042.38,54701,23.19,74444.8,11.49,5.49,4.89,0,*4A
1501902043.56,54702,23.19,74444.8,11.47,5.45,4.85,0,*47
1501902044.74,54703,23.19,74448.3,11.47,5.45,4.85,0,*46
1501902045.94,54704,23.19,74444.8,11.49,5.49,4.89,0,*4F
1501902047.12,54705,23.19,74444.5,11.47,5.45,4.85,0,*40
1501902048.3,54706,23.19,74446.5,11.47,5.45,4.85,0,*43
1501902049.48,54707,23.19,74444.3,11.47,5.59,4.89,0,*43
1501902050.68,54708,23.19,74442.0,11.47,5.55,4.89,0,*40
1501902051.92,54709,23.19,74442.3,11.47,5.51,4.93,0,*4E
1501902053.12,54710,23.19,74440.0,11.47,5.51,4.85,0,*41
1501902054.33,54711,23.19,74436.8,11.47,5.51,4.85,0,*40
1501902055.54,54712,23.19,74438.5,11.47,5.55,4.85,0,*47
1501902056.77,54713,23.19,74438.8,11.47,5.55,4.93,0,*41
1501902057.98,54714,23.19,74436.3,11.47,5.51,4.85,0,*45
1501902059.18,54715,23.19,74438.0,11.47,5.51,4.85,0,*44
1501902060.39,54716,23.19,74438.0,11.47,5.51,4.85,0,*47
1501902061.57,54717,23.19,74438.8,11.47,5.45,4.85,0,*43
1501902062.78,54718,23.19,74438.5,11.47,5.51,4.85,0,*49
1501902063.98,54719,23.19,74436.0,11.47,5.51,4.81,0,*4C
1501902065.18,54720,23.19,74438.8,11.47,5.51,4.85,0,*42
1501902066.39,54721,23.19,74432.5,11.47,5.51,4.85,0,*43
1501902067.6,54722,23.19,74438.0,11.47,5.55,4.85,0,*44
1501902068.8,54723,23.19,74434.0,11.47,5.55,4.85,0,*45
1501902070.01,54724,23.19,74438.0,11.47,5.55,4.85,0,*42
1501902071.24,54725,23.19,74438.5,11.47,5.55,4.93,0,*44
1501902072.48,54726,23.19,74436.3,11.47,5.55,4.93,0,*47
1501902073.68,54727,23.19,74438.3,11.47,5.55,4.85,0,*41
1501902074.89,54728,23.19,74440.8,11.47,5.55,4.85,0,*4E
1501902076.09,54729,23.19,74438.0,11.47,5.55,4.85,0,*4F
1501902077.3,54730,23.13,74434.5,11.47,5.51,4.85,0,*43
1501902078.51,54731,23.19,74440.5,11.47,5.55,4.85,0,*46
1501902079.71,54732,23.19,74438.8,11.47,5.55,4.85,0,*45
1501902080.94,54733,23.19,74440.5,11.47,5.55,4.93,0,*43
1501902082.17,54734,23.19,74444.0,11.45,5.51,4.85,0,*45
1501902083.4,54735,23.19,74442.8,11.45,5.51,4.85,0,*44
1501902084.63,54736,23.19,74442.0,11.45,5.51,4.85,0,*47
1501902085.86,54737,23.19,74444.8,11.45,5.55,4.85,0,*42
1501902087.07,54738,23.19,74444.8,11.47,5.55,4.85,0,*4F
1501902088.27,54739,23.19,74444.8,11.47,5.51,4.85,0,*4A
1501902089.53,54740,23.19,74446.3,11.45,5.51,4.93,0,*41
1501902090.76,54741,23.19,74444.8,11.45,5.51,4.85,0,*47
1501902091.99,54742,23.19,74442.0,11.45,5.55,4.85,0,*40
1501902093.25,54743,23.19,74446.5,11.45,5.55,4.93,0,*46
1501902094.48,54744,23.19,74446.5,11.45,5.55,4.85,0,*46
1501902095.73,54745,23.19,74442.8,11.45,5.55,4.93,0,*40
1501902096.96,54746,23.19,74444.0,11.45,5.55,4.85,0,*44
1501902098.19,54747,23.19,74440.3,11.45,5.55,4.85,0,*45
1501902099.45,54748,23.19,74444.8,11.45,5.55,4.93,0,*4D
1501902100.68,54749,23.19,74442.8,11.45,5.51,4.85,0,*4F
1501902101.94,54750,23.19,74440.5,11.45,5.55,4.97,0,*40
1501902103.19,54751,23.19,74446.5,11.45,5.55,4.93,0,*45
1501902104.41,54752,23.19,74442.8,11.47,5.67,4.93,0,*45
1501902105.65,54753,23.19,74442.8,11.45,5.63,4.93,0,*42
1501902106.89,54754,23.19,74442.0,11.45,5.63,4.97,0,*41
1501902108.13,54755,23.19,74438.8,11.45,5.63,4.97,0,*40
1501902109.37,54756,23.19,74438.8,11.45,5.67,4.93,0,*43
1501902110.61,54757,23.19,74438.5,11.45,5.63,4.97,0,*42
1501902111.85,54758,23.19,74438.0,11.45,5.63,4.93,0,*49
1501902113.06,54759,23.19,74444.8,11.43,5.59,4.93,0,*47
1501902114.3,54760,23.13,74438.5,11.45,5.63,5.01,0,*48
1501902115.54,54761,23.19,74442.5,11.45,5.63,4.97,0,*47
1501902116.72,54762,23.19,74440.5,11.43,5.59,4.89,0,*44
1501902117.96,54763,23.19,74442.0,11.45,5.63,4.93,0,*41
1501902119.14,54764,23.19,74440.0,11.43,5.59,4.89,0,*42
1501902120.32,54765,23.19,74444.8,11.43,5.59,4.89,0,*43
1501902121.56,54766,23.19,74446.3,11.45,5.63,4.97,0,*40
1501902122.8,54767,23.19,74444.0,11.47,5.51,4.93,0,*46
1501902124.06,54768,23.19,74446.3,11.45,5.55,5.01,0,*45
1501902125.29,54769,23.19,74446.8,11.43,5.51,4.93,0,*4C
1501902126.53,54770,23.19,74444.8,11.45,5.63,4.97,0,*47
1501902127.77,54771,23.13,74442.0,11.45,5.63,5.01,0,*48
1501902129.01,54772,23.19,74444.8,11.45,5.67,4.97,0,*41
1501902130.26,54773,23.19,74444.5,11.45,5.63,5.01,0,*4A
1501902131.47,54774,23.19,74444.0,11.43,5.59,4.97,0,*4C
1501902132.68,54775,23.19,74450.3,11.43,5.59,4.97,0,*4D
1501902133.9,54776,23.19,74452.5,11.43,5.63,4.93,0,*43
1501902135.11,54777,23.19,74450.8,11.43,5.59,4.93,0,*4B
1501902136.32,54778,23.19,74454.5,11.43,5.59,4.93,0,*44
1501902137.57,54779,23.19,74448.3,11.45,5.63,5.01,0,*40
1501902138.78,54780,23.19,74450.8,11.43,5.59,4.93,0,*43
1501902139.99,54781,23.19,74444.0,11.43,5.59,4.97,0,*46
1501902141.21,54782,23.19,74448.3,11.43,5.59,5.01,0,*4B
1501902142.42,54783,23.19,74448.8,11.43,5.59,4.97,0,*44
1501902143.63,54784,23.19,74448.8,11.43,5.59,5.05,0,*49
1501902144.85,54785,23.19,74450.0,11.43,5.59,5.05,0,*48
1501902146.06,54786,23.19,74448.0,11.43,5.63,5.05,0,*42
1501902147.25,54787,23.19,74450.5,11.43,5.59,5.07,0,*48
1501902148.44,54788,23.13,74448.3,11.43,5.63,5.07,0,*4E
1501902149.63,54789,23.19,74450.5,11.43,5.59,5.07,0,*46
1501902150.82,54790,23.19,74452.3,11.43,5.59,5.07,0,*4E
1501902152.04,54791,23.19,74452.3,11.45,5.63,5.07,0,*40
1501902153.28,54792,23.19,74444.0,11.45,5.63,4.97,0,*4B
1501902154.51,54793,23.19,74436.8,11.43,5.51,4.97,0,*4D
1501902155.75,54794,23.13,74428.5,11.43,5.51,4.97,0,*4A
1501902156.98,54795,23.19,74434.3,11.43,5.51,4.97,0,*4B
1501902158.21,54796,23.19,74428.0,11.43,5.51,4.97,0,*48
1501902159.45,54797,23.19,74432.8,11.43,5.51,5.05,0,*43
1501902160.68,54798,23.19,74432.0,11.43,5.51,5.05,0,*4C
1501902161.89,54799,23.19,74430.8,11.43,5.51,5.07,0,*4F
1501902163.12,54800,23.19,74432.3,11.43,5.51,5.05,0,*42
1501902164.37,54801,23.19,74434.8,11.41,5.55,5.05,0,*45
1501902165.63,54802,23.19,74438.0,11.41,5.55,4.93,0,*48
1501902166.87,54803,23.19,74438.8,11.41,5.59,5.05,0,*4B
1501902168.13,54804,23.19,74442.3,11.41,5.55,5.01,0,*44
1501902169.39,54805,23.19,74442.0,11.41,5.55,5.01,0,*45
1501902170.62,54806,23.19,74444.8,11.39,5.55,5.05,0,*4D
1501902171.86,54807,23.19,74446.0,11.41,5.59,5.05,0,*4F
1501902173.1,54808,23.19,74446.8,11.41,5.59,5.01,0,*44
1501902174.33,54809,23.19,74442.8,11.43,5.51,4.97,0,*41
1501902175.57,54810,23.13,74440.5,11.41,5.49,5.01,0,*4C
1501902176.79,54811,23.19,74444.5,11.39,5.49,5.01,0,*42
1501902178.0,54812,23.19,74444.3,11.39,5.49,5.01,0,*41
1501902179.24,54813,23.19,74442.8,11.41,5.49,5.01,0,*4F
1501902180.47,54814,23.19,74446.3,11.41,5.49,5.05,0,*4C
1501902181.73,54815,23.19,74444.8,11.41,5.55,5.05,0,*40
1501902182.97,54816,23.19,74448.0,11.39,5.55,5.01,0,*48
1501902184.15,54817,23.19,74448.3,11.39,5.45,4.89,0,*49
1501902185.38,54818,23.19,74446.5,11.41,5.37,4.93,0,*47
1501902186.62,54819,23.13,74442.8,11.41,5.49,5.01,0,*45
1501902187.86,54820,23.19,74444.8,11.41,5.59,5.01,0,*4E
1501902189.1,54821,23.19,74446.8,11.39,5.55,5.01,0,*4C
1501902190.34,54822,23.19,74450.5,11.39,5.55,5.01,0,*4F
1501902191.56,54823,23.19,74450.0,11.43,5.59,4.97,0,*41
1501902192.82,54824,23.13,74444.5,11.41,5.55,5.01,0,*46
1501902194.06,54825,23.19,74450.5,11.39,5.55,4.93,0,*42
1501902195.26,54826,23.19,74448.8,11.39,5.55,4.89,0,*4A
1501902196.48,54827,23.19,74446.5,11.39,5.59,4.93,0,*4C
1501902197.7,54828,23.19,74446.8,11.39,5.59,4.93,0,*43
1501902198.91,54829,23.19,74450.0,11.39,5.59,4.93,0,*42
1501902200.14,54830,23.19,74450.0,11.41,5.55,4.89,0,*42
1501902201.36,54831,23.19,74448.8,11.41,5.55,4.89,0,*43
1501902202.57,54832,23.19,74442.8,11.39,5.55,4.89,0,*4F
1501902203.77,54833,23.13,74436.8,11.41,5.49,4.89,0,*4C
1501902204.98,54834,23.19,74450.5,11.39,5.55,4.89,0,*49
1501902206.19,54835,23.19,74448.8,11.39,5.55,4.85,0,*44
1501902207.4,54836,23.19,74446.5,11.39,5.49,4.79,0,*49
1501902208.61,54837,23.13,74440.3,11.39,5.49,4.79,0,*48
1501902209.82,54838,23.19,74440.3,11.37,5.45,4.81,0,*42
1501902211.03,54839,23.19,74438.0,11.37,5.45,4.85,0,*47
1501902212.23,54840,23.19,74432.0,11.37,5.45,4.81,0,*4D
1501902213.44,54841,23.13,74432.0,11.37,5.41,4.81,0,*48
1501902214.65,54842,23.19,74434.5,11.37,5.45,4.81,0,*4F
1501902215.89,54843,23.19,74438.8,11.37,5.41,4.75,0,*41
1501902217.13,54844,23.13,74432.8,11.37,5.45,4.75,0,*42
1501902218.38,54845,23.19,74440.0,11.37,5.41,4.71,0,*43
1501902219.59,54846,23.13,74438.5,11.35,5.45,4.71,0,*46
1501902220.82,54847,23.19,74436.3,11.37,5.51,4.81,0,*4F
1501902222.03,54848,23.13,74438.8,11.35,5.45,4.71,0,*48
1501902223.3,54849,23.19,74440.3,11.37,5.51,4.75,0,*4A
1501902224.54,54850,23.19,74442.5,11.35,5.51,4.75,0,*40
1501902225.78,54851,23.13,74442.0,11.35,5.51,4.75,0,*41
1501902226.98,54852,23.13,74442.3,11.35,5.51,4.81,0,*49
1501902228.22,54853,23.19,74444.5,11.35,5.51,4.75,0,*43
1501902229.46,54854,23.19,74440.0,11.35,5.55,4.75,0,*40
1501902230.7,54855,23.19,74442.8,11.35,5.51,4.75,0,*45
1501902231.94,54856,23.19,74446.0,11.35,5.51,4.75,0,*46
1501902233.14,54857,23.13,74440.3,11.35,5.51,4.81,0,*4C
1501902234.38,54858,23.13,74440.8,11.35,5.51,4.75,0,*48
1501902235.61,54859,23.13,74440.5,11.37,5.51,4.81,0,*40
1501902236.85,54860,23.13,74446.8,11.35,5.51,4.75,0,*43
1501902238.09,54861,23.19,74442.3,11.35,5.51,4.75,0,*42
1501902239.33,54862,23.19,74446.5,11.35,5.51,4.75,0,*41
1501902240.57,54863,23.19,74446.3,11.35,5.51,4.75,0,*40
1501902241.81,54864,23.13,74442.8,11.35,5.51,4.75,0,*47
1501902243.05,54865,23.19,74446.8,11.35,5.51,4.75,0,*46
1501902244.29,54866,23.13,74442.8,11.35,5.51,4.75,0,*45
1501902245.53,54867,23.13,74442.3,11.35,5.51,4.75,0,*44
1501902246.77,54868,23.13,74438.8,11.35,5.51,4.75,0,*4B
1501902248.0,54869,23.13,74440.5,11.35,5.51,4.75,0,*4A
1501902249.24,54870,23.19,74448.0,11.35,5.51,4.71,0,*46
1501902250.48,54871,23.19,74450.3,11.35,5.51,4.63,0,*44
1501902251.72,54872,23.13,74446.5,11.35,5.51,4.71,0,*44
1501902252.93,54873,23.19,74444.8,11.35,5.41,4.63,0,*47
1501902254.15,54874,23.13,74436.8,11.35,5.41,4.63,0,*40
1501902255.35,54875,23.13,74438.5,11.35,5.45,4.59,0,*4C
1501902256.56,54876,23.19,74442.3,11.35,5.45,4.63,0,*46
1501902257.8,54877,23.13,74436.8,11.31,5.41,4.67,0,*43
1501902259.07,54878,23.13,74438.8,11.31,5.51,4.67,0,*4D
1501902260.3,54879,23.13,74442.0,11.31,5.49,4.59,0,*48
1501902261.54,54880,23.13,74438.8,11.31,5.49,4.67,0,*43
1501902262.75,54881,23.19,74438.5,11.29,5.49,4.63,0,*4F
1501902263.96,54882,23.19,74438.8,11.29,5.49,4.63,0,*4C
1501902265.22,54883,23.19,74442.0,11.31,5.51,4.59,0,*44
1501902266.45,54884,23.19,74442.3,11.31,5.49,4.59,0,*4A
1501902267.66,54885,23.19,74444.5,11.35,5.45,4.63,0,*4A
1501902268.9,54886,23.19,74442.3,11.31,5.41,4.59,0,*40
1501902270.13,54887,23.13,74442.0,11.35,5.51,4.71,0,*4E
1501902271.32,54888,23.13,74440.5,11.29,5.45,4.57,0,*4D
1501902272.55,54889,23.13,74444.3,11.31,5.49,4.59,0,*47
1501902273.81,54890,23.19,74448.0,11.31,5.51,4.67,0,*4B
1501902275.05,54891,23.19,74446.5,11.31,5.49,4.67,0,*43
1501902276.28,54892,23.13,74444.8,11.31,5.49,4.59,0,*4D
1501902277.52,54893,23.19,74450.0,11.35,5.51,4.59,0,*41
1501902278.72,54894,23.13,74446.5,11.31,5.37,4.49,0,*43
1501902279.93,54895,23.19,74448.0,11.31,5.29,4.37,0,*44
1501902281.14,54896,23.19,74452.3,11.29,5.27,4.45,0,*45
1501902282.32,54897,23.19,74454.0,11.29,5.33,4.45,0,*41
1501902283.54,54898,23.13,74448.8,11.31,5.41,4.57,0,*41
1501902284.73,54899,23.19,74448.0,11.29,5.49,4.57,0,*41
1501902285.91,54900,23.13,74446.3,11.29,5.49,4.57,0,*40
1501902287.13,54901,23.19,74446.5,11.31,5.49,4.57,0,*48
1501902288.31,54902,23.19,74448.3,11.29,5.45,4.53,0,*4A
1501902289.49,54903,23.19,74444.0,11.29,5.45,4.53,0,*4B
1501902290.67,54904,23.13,74444.5,11.29,5.37,4.45,0,*4E
1501902291.88,54905,23.13,74448.3,11.29,5.27,4.33,0,*4F
1501902293.06,54906,23.19,74450.3,11.29,5.37,4.33,0,*4D
1501902294.25,54907,23.19,74452.8,11.29,5.33,4.33,0,*48
1501902295.44,54908,23.19,74446.3,11.29,5.37,4.41,0,*46
1501902296.65,54909,23.13,74448.5,11.31,5.37,4.45,0,*4A
1501902297.87,54910,23.13,74444.0,11.31,5.41,4.37,0,*46
1501902299.05,54911,23.13,74444.3,11.29,5.37,4.33,0,*4B
1501902300.27,54912,23.19,74446.5,11.29,5.37,4.31,0,*4A
1501902301.45,54913,23.19,74444.3,11.29,5.37,4.23,0,*48
1501902302.66,54914,23.13,74444.8,11.29,5.33,4.31,0,*48
1501902303.85,54915,23.13,74444.5,11.29,5.33,4.23,0,*4A
1501902305.03,54916,23.13,74446.5,11.29,5.37,4.23,0,*4D
1501902306.24,54917,23.19,74450.0,11.31,5.37,4.15,0,*40
1501902307.42,54918,23.13,74452.3,11.29,5.23,4.19,0,*4F
1501902308.6,54919,23.13,74454.0,11.29,5.23,4.11,0,*46
1501902309.8,54920,23.19,74454.5,11.29,5.27,4.19,0,*40
1501902311.0,54921,23.19,74452.3,11.29,5.27,4.11,0,*49
1501902312.2,54922,23.13,74454.8,11.27,5.15,4.07,0,*42
1501902313.44,54923,23.13,74454.5,11.27,5.15,3.97,0,*4D
1501902314.65,54924,23.19,74460.0,11.27,5.23,4.07,0,*41
1501902315.85,54925,23.13,74458.3,11.27,5.33,4.11,0,*46
1501902317.03,54926,23.19,74458.0,11.25,5.29,4.15,0,*48
1501902318.21,54927,23.13,74458.3,11.25,5.23,4.07,0,*40
1501902319.41,54928,23.19,74460.0,11.29,5.27,4.11,0,*40
1501902320.59,54929,23.13,74448.5,11.29,5.37,4.11,0,*40
1501902321.77,54930,23.13,74448.5,11.29,5.33,4.11,0,*4C
1501902322.95,54931,23.13,74444.8,11.25,5.29,4.11,0,*4A
1501902324.13,54932,23.13,74442.8,11.25,5.33,4.07,0,*45
1501902325.34,54933,23.19,74442.5,11.27,5.33,4.11,0,*41
1501902326.54,54934,23.13,74442.8,11.27,5.37,4.07,0,*45
1501902327.78,54935,23.13,74442.5,11.27,5.33,4.05,0,*42
1501902328.99,54936,23.19,74444.8,11.25,5.33,4.05,0,*43
1501902330.2,54937,23.13,74438.3,11.27,5.33,4.07,0,*42
1501902331.41,54938,23.13,74434.3,11.27,5.33,4.07,0,*4D
1501902332.65,54939,23.13,74438.8,11.27,5.33,4.05,0,*4E
1501902333.83,54940,23.19,74442.5,11.25,5.07,3.89,0,*46
1501902335.04,54941,23.19,74442.0,11.27,5.11,3.93,0,*49
1501902336.25,54942,23.19,74444.0,11.27,5.15,3.93,0,*4E
1501902337.47,54943,23.13,74446.3,11.27,5.11,3.93,0,*4B
1501902338.65,54944,23.13,74446.3,11.25,5.07,3.81,0,*4A
1501902339.83,54945,23.13,74446.8,11.25,5.11,3.85,0,*48
1501902341.04,54946,23.13,74448.5,11.27,5.11,3.85,0,*49
1501902342.22,54947,23.13,74450.3,11.25,5.07,3.81,0,*49
1501902343.43,54948,23.19,74452.0,11.27,5.11,3.93,0,*40
1501902344.62,54949,23.13,74454.0,11.25,5.11,3.89,0,*48
1501902345.8,54950,23.13,74454.3,11.25,5.07,3.93,0,*4C
1501902347.03,54951,23.13,74452.3,11.27,5.23,3.97,0,*4D
1501902348.29,54952,23.19,74452.3,11.27,5.27,4.05,0,*46
1501902349.5,54953,23.13,74454.5,11.25,5.23,4.05,0,*41
1501902350.7,54954,23.13,74442.3,11.27,5.37,4.23,0,*45
1501902351.87,54955,23.13,74440.8,11.25,5.45,4.23,0,*43
1501902353.05,54956,23.13,74442.3,11.25,5.29,4.15,0,*4F
1501902354.23,54957,23.13,74440.5,11.25,5.29,4.07,0,*4D
1501902355.43,54958,23.13,74440.0,11.25,5.29,4.05,0,*40
1501902356.63,54959,23.13,74438.0,11.25,5.29,4.05,0,*41
1501902357.83,54960,23.13,74438.3,11.25,5.29,4.05,0,*4B
1501902359.02,54961,23.13,74440.3,11.25,5.23,4.07,0,*42
1501902360.23,54962,23.13,74436.8,11.27,5.33,4.07,0,*42
1501902361.41,54963,23.13,74438.0,11.25,5.33,4.15,0,*42
1501902362.59,54964,23.13,74438.3,11.25,5.29,4.07,0,*4D
1501902363.77,54965,23.13,74438.5,11.25,5.33,4.15,0,*44
1501902364.95,54966,23.13,74438.8,11.25,5.37,4.19,0,*4F
1501902366.15,54967,23.13,74442.5,11.27,5.37,4.23,0,*45
1501902367.35,54968,23.13,74446.8,11.27,5.37,4.19,0,*43
1501902368.54,54969,23.19,74450.3,11.25,5.23,4.15,0,*49
1501902369.72,54970,23.13,74444.0,11.25,5.33,4.15,0,*40
1501902370.9,54971,23.19,74444.5,11.25,5.33,4.07,0,*42
1501902372.08,54972,23.13,74442.8,11.25,5.33,4.19,0,*4E
1501902373.26,54973,23.19,74450.0,11.25,5.33,4.19,0,*4F
1501902374.43,54974,23.13,74448.0,11.25,5.45,4.27,0,*44
1501902375.63,54975,23.13,74444.5,11.25,5.55,4.49,0,*4C
1501902376.81,54976,23.19,74450.0,11.25,5.59,4.41,0,*4B
1501902378.02,54977,23.19,74448.0,11.25,5.51,4.41,0,*42
1501902379.23,54978,23.13,74444.8,11.25,5.55,4.41,0,*49
1501902380.44,54979,23.13,74444.8,11.27,5.49,4.41,0,*47
1501902381.64,54980,23.13,74448.0,11.27,5.45,4.33,0,*48
1501902382.82,54981,23.13,74454.0,11.25,5.41,4.27,0,*4A
1501902384.05,54982,23.13,74450.5,11.27,5.45,4.31,0,*48
1501902385.23,54983,23.13,74450.8,11.25,5.41,4.19,0,*45
1501902386.43,54984,23.13,74454.0,11.27,5.45,4.19,0,*44
1501902387.63,54985,23.13,74454.0,11.27,5.45,4.23,0,*4C
1501902388.8,54986,23.13,74450.3,11.25,5.41,4.27,0,*4D
1501902390.01,54987,23.19,74454.5,11.27,5.45,4.23,0,*4E
1501902391.24,54988,23.13,74450.0,11.27,5.45,4.31,0,*42
1501902392.41,54989,23.19,74454.8,11.25,5.33,4.27,0,*47
1501902393.65,54990,23.13,74450.0,11.27,5.37,4.31,0,*4E
1501902394.83,54991,23.13,74450.3,11.25,5.33,4.19,0,*43
1501902396.06,54992,23.13,74444.5,11.27,5.37,4.31,0,*4C
1501902397.27,54993,23.13,74444.5,11.25,5.41,4.31,0,*4E
1501902398.48,54994,23.13,74448.3,11.27,5.45,4.33,0,*4D
1501902399.66,54995,23.13,74448.3,11.25,5.33,4.41,0,*4A
1501902400.87,54996,23.13,74448.0,11.27,5.37,4.33,0,*4A
1501902402.08,54997,23.13,74444.8,11.25,5.33,4.31,0,*4F
1501902403.29,54998,23.13,74450.0,11.27,5.37,4.41,0,*41
1501902404.48,54999,23.13,74446.3,11.25,5.37,4.41,0,*42
1501902405.69,55000,23.13,74448.8,11.27,5.45,4.37,0,*4C
1501902406.87,55001,23.13,74444.0,11.25,5.41,4.37,0,*4B
1501902408.06,55002,23.13,74444.5,11.25,5.33,4.37,0,*4D
1501902409.28,55003,23.13,74444.3,11.27,5.33,4.41,0,*4F
1501902410.46,55004,23.13,74442.8,11.25,5.29,4.37,0,*40
1501902411.67,55005,23.13,74442.3,11.27,5.33,4.41,0,*49
1501902412.85,55006,23.13,74442.3,11.25,5.29,4.41,0,*43
1501902414.03,55007,23.13,74442.3,11.25,5.37,4.53,0,*4E
1501902415.21,55008,23.19,74444.5,11.25,5.37,4.45,0,*46
1501902416.43,55009,23.13,74442.8,11.27,5.33,4.41,0,*45
1501902417.61,55010,23.13,74442.8,11.25,5.23,4.37,0,*4F
1501902418.84,55011,23.19,74444.8,11.27,5.27,4.41,0,*49
1501902420.03,55012,23.13,74444.8,11.25,5.23,4.37,0,*4D
1501902421.26,55013,23.13,74442.3,11.27,5.27,4.41,0,*4B
1501902422.45,55014,23.13,74442.0,11.25,5.23,4.49,0,*42
1501902423.67,55015,23.13,74444.3,11.27,5.27,4.45,0,*49
1501902424.9,55016,23.13,74440.5,11.27,5.27,4.45,0,*4A
1501902426.13,55017,23.13,74442.3,11.27,5.27,4.45,0,*4B
1501902427.34,55018,23.13,74440.5,11.27,5.33,4.53,0,*46
1501902428.55,55019,23.13,74440.3,11.27,5.37,4.53,0,*43
1501902429.76,55020,23.13,74442.3,11.27,5.37,4.57,0,*4D
1501902430.97,55021,23.13,74436.5,11.27,5.33,4.57,0,*48
1501902432.18,55022,23.13,74440.0,11.27,5.33,4.57,0,*4B
1501902433.37,55023,23.13,74440.5,11.29,5.33,4.57,0,*44
1501902434.6,55024,23.13,74442.0,11.29,5.27,4.63,0,*41
1501902435.82,55025,23.13,74442.8,11.29,5.37,4.67,0,*45
1501902437.03,55026,23.13,74442.0,11.27,5.33,4.57,0,*4F
1501902438.28,55027,23.13,74438.5,11.31,5.27,4.59,0,*42
1501902439.47,55028,23.13,74440.0,11.25,5.19,4.53,0,*4F
1501902440.66,55029,23.13,74438.5,11.25,5.19,4.53,0,*4E
1501902441.84,55030,23.13,74438.8,11.25,5.23,4.49,0,*44
1501902443.05,55031,23.13,74442.8,11.25,5.23,4.59,0,*44
1501902444.28,55032,23.13,74440.8,11.27,5.27,4.57,0,*4F
1501902445.46,55033,23.13,74442.3,11.25,5.19,4.49,0,*4E
1501902446.64,55034,23.13,74440.3,11.25,5.19,4.49,0,*49
1501902447.85,55035,23.13,74438.0,11.27,5.23,4.49,0,*43
1501902449.04,55036,23.13,74442.5,11.25,5.19,4.49,0,*4B
1501902450.22,55037,23.13,74440.8,11.25,5.23,4.49,0,*43
1501902451.4,55038,23.13,74440.3,11.25,5.19,4.53,0,*4E
1501902452.64,55039,23.13,74440.5,11.27,5.23,4.63,0,*47
1501902453.85,55040,23.13,74440.3,11.25,5.19,4.59,0,*4B
1501902455.03,55041,23.13,74444.8,11.25,5.11,4.49,0,*43
1501902456.24,55042,23.13,74444.0,11.25,5.19,4.59,0,*49
1501902457.43,55043,23.13,74438.5,11.25,5.19,4.53,0,*42
1501902458.62,55044,23.13,74442.0,11.25,5.23,4.53,0,*4C
1501902459.81,55045,23.13,74442.3,11.25,5.19,4.53,0,*44
1501902461.01,55046,23.13,74440.5,11.25,5.23,4.59,0,*44
1501902462.27,55047,23.13,74438.8,11.27,5.27,4.63,0,*4A
1501902463.48,55048,23.13,74440.5,11.25,5.19,4.59,0,*43
1501902464.69,55049,23.13,74438.8,11.25,5.19,4.59,0,*42
1501902465.88,55050,23.13,74438.5,11.25,5.19,4.53,0,*40
