1501966800.51,10024,26.63,74558.3,10.63,-16.79,-16.83,0,*4B
1501966801.72,10025,26.63,74558.5,10.63,-16.79,-16.83,0,*4A
1501966802.94,10026,26.56,74556.8,10.61,-16.83,-16.97,0,*4B
1501966804.15,10027,26.63,74554.8,10.59,-16.75,-16.75,0,*44
1501966805.38,10028,26.63,74558.8,10.61,-16.79,-16.79,0,*40
1501966806.59,10029,26.63,74558.8,10.59,-16.83,-16.83,0,*4A
1501966807.84,10030,26.63,74556.3,10.61,-16.69,-16.79,0,*48
1501966809.06,10031,26.63,74558.0,10.61,-16.79,-16.83,0,*4D
1501966810.32,10032,26.63,74556.3,10.61,-16.55,-16.69,0,*44
1501966811.55,10033,26.63,74554.5,10.61,-16.55,-16.55,0,*4A
1501966812.8,10034,26.63,74558.5,10.59,-16.69,-16.69,0,*46
1501966814.03,10035,26.63,74552.8,10.61,-16.79,-16.79,0,*4C
1501966815.25,10036,26.63,74552.8,10.61,-16.89,-16.97,0,*40
1501966816.48,10037,26.63,74550.3,10.61,-16.83,-16.83,0,*4E
1501966817.7,10038,26.56,74550.0,10.61,-16.83,-16.83,0,*41
1501966818.95,10039,26.63,74556.0,10.61,-16.51,-16.55,0,*44
1501966820.18,10040,26.56,74554.3,10.61,-16.37,-16.41,0,*4F
1501966821.43,10041,26.63,74560.8,10.61,-16.55,-16.65,0,*4C
1501966822.66,10042,26.63,74558.8,10.63,-16.41,-16.51,0,*4F
1501966823.89,10043,26.56,74554.5,10.63,-16.55,-16.65,0,*4C
1501966825.14,10044,26.63,74560.8,10.63,-16.51,-16.65,0,*4F
1501966826.42,10045,26.63,74556.0,10.61,-16.65,-16.69,0,*47
1501966827.69,10046,26.63,74558.0,10.61,-16.69,-16.69,0,*48
1501966828.95,10047,26.63,74554.8,10.63,-16.65,-16.65,0,*4B
1501966830.18,10048,26.63,74552.5,10.63,-16.55,-16.65,0,*47
1501966831.41,10049,26.63,74552.0,10.63,-16.69,-16.79,0,*44
1501966832.67,10050,26.63,74556.8,10.63,-16.65,-16.69,0,*41
1501966833.9,10051,26.63,74556.8,10.63,-16.69,-16.79,0,*4D
1501966835.15,10052,26.63,74556.3,10.61,-16.69,-16.79,0,*4C
1501966836.37,10053,26.63,74560.3,10.61,-16.79,-16.89,0,*43
1501966837.59,10054,26.63,74562.3,10.61,-16.83,-16.97,0,*4E
1501966838.82,10055,26.63,74560.3,10.61,-16.83,-16.97,0,*4F
1501966840.07,10056,26.56,74558.3,10.61,-16.89,-17.03,0,*4A
1501966841.3,10057,26.63,74560.3,10.59,-16.93,-17.07,0,*4F
1501966842.53,10058,26.56,74560.3,10.61,-16.83,-16.83,0,*47
1501966843.75,10059,26.63,74558.5,10.61,-16.79,-16.83,0,*43
1501966845.03,10060,26.63,74556.8,10.61,-16.69,-16.69,0,*4C
1501966846.24,10061,26.63,74556.5,10.59,-16.75,-16.75,0,*46
1501966847.49,10062,26.56,74552.5,10.61,-16.69,-16.79,0,*4F
1501966848.69,10063,26.56,74552.8,10.59,-16.83,-16.93,0,*45
1501966849.92,10064,26.56,74552.5,10.61,-16.79,-16.83,0,*4D
1501966851.12,10065,26.56,74552.3,10.59,-16.83,-16.93,0,*43
1501966852.34,10066,26.56,74552.5,10.59,-16.69,-16.89,0,*4F
1501966853.54,10067,26.56,74556.8,10.59,-16.83,-16.93,0,*41
1501966854.78,10068,26.56,74556.8,10.59,-16.93,-17.07,0,*43
1501966856.01,10069,26.63,74556.0,10.59,-16.83,-17.03,0,*47
1501966857.23,10070,26.63,74560.5,10.59,-16.93,-17.17,0,*4B
1501966858.5,10071,26.63,74558.5,10.57,-17.07,-17.25,0,*49
1501966859.73,10072,26.63,74558.3,10.57,-16.79,-16.93,0,*4E
1501966860.95,10073,26.56,74556.8,10.57,-16.89,-16.93,0,*40
1501966862.17,10074,26.63,74558.3,10.57,-16.89,-16.93,0,*47
1501966863.37,10075,26.63,74554.5,10.59,-16.83,-16.93,0,*42
1501966864.6,10076,26.56,74552.8,10.59,-16.93,-17.03,0,*48
1501966865.8,10077,26.56,74548.8,10.59,-16.83,-16.93,0,*40
1501966867.02,10078,26.56,74550.0,10.57,-16.79,-16.89,0,*4F
1501966868.25,10079,26.56,74548.3,10.57,-16.79,-16.89,0,*4E
1501966869.47,10080,26.56,74548.3,10.57,-16.89,-16.89,0,*47
1501966870.7,10081,26.63,74552.5,10.57,-16.75,-16.89,0,*45
1501966871.92,10082,26.56,74548.5,10.57,-16.93,-16.97,0,*41
1501966873.17,10083,26.63,74552.8,10.57,-16.97,-17.11,0,*4B
1501966874.43,10084,26.56,74552.0,10.57,-16.97,-17.07,0,*4B
1501966875.68,10085,26.56,74552.0,10.57,-16.97,-17.11,0,*4D
1501966876.88,10086,26.56,74554.3,10.55,-16.79,-16.93,0,*47
1501966878.12,10087,26.56,74554.3,10.55,-16.89,-17.07,0,*45
1501966879.32,10088,26.56,74556.3,10.55,-16.79,-16.97,0,*4D
1501966880.58,10089,26.56,74552.3,10.57,-16.89,-17.07,0,*49
1501966881.84,10090,26.56,74554.5,10.55,-17.07,-17.11,0,*43
1501966883.07,10091,26.63,74560.5,10.55,-16.89,-17.07,0,*42
1501966884.3,10092,26.56,74554.3,10.57,-16.75,-16.79,0,*48
1501966885.51,10093,26.56,74558.8,10.55,-16.75,-16.79,0,*4B
1501966886.75,10094,26.63,74554.0,10.55,-16.65,-16.75,0,*41
1501966887.95,10095,26.63,74558.3,10.55,-16.79,-16.89,0,*4E
1501966889.15,10096,26.63,74558.3,10.55,-16.75,-16.89,0,*41
1501966890.39,10097,26.56,74558.3,10.55,-16.65,-16.75,0,*42
1501966891.6,10098,26.56,74558.0,10.55,-16.59,-16.75,0,*42
1501966892.83,10099,26.56,74558.3,10.57,-16.59,-16.59,0,*4F
1501966894.04,10100,26.56,74554.0,10.55,-16.45,-16.59,0,*41
1501966895.26,10101,26.56,74554.5,10.55,-16.45,-16.51,0,*48
1501966896.53,10102,26.56,74552.8,10.57,-16.31,-16.51,0,*4A
1501966897.79,10103,26.56,74550.3,10.57,-16.51,-16.59,0,*45
1501966899.05,10104,26.56,74554.0,10.57,-16.65,-16.75,0,*4B
1501966900.28,10105,26.56,74554.0,10.57,-16.75,-16.75,0,*4B
1501966901.53,10106,26.56,74550.8,10.57,-16.59,-16.65,0,*47
1501966902.76,10107,26.56,74556.3,10.55,-16.37,-16.51,0,*4B
1501966904.04,10108,26.56,74554.3,10.57,-16.17,-16.31,0,*42
1501966905.28,10109,26.56,74554.3,10.57,-16.31,-16.45,0,*44
1501966906.53,10110,26.56,74554.8,10.57,-16.45,-16.51,0,*4A
1501966907.74,10111,26.56,74552.8,10.59,-16.31,-16.45,0,*43
1501966908.98,10112,26.56,74554.0,10.59,-16.17,-16.41,0,*40
1501966910.23,10113,26.56,74558.3,10.59,-16.13,-16.31,0,*42
1501966911.43,10114,26.56,74558.8,10.59,-16.41,-16.45,0,*41
1501966912.65,10115,26.56,74554.8,10.59,-16.27,-16.45,0,*40
1501966913.91,10116,26.56,74552.0,10.59,-16.13,-16.31,0,*47
1501966915.19,10117,26.56,74552.3,10.61,-16.09,-16.27,0,*41
1501966916.42,10118,26.56,74552.0,10.59,-16.27,-16.41,0,*49
1501966917.69,10119,26.56,74554.3,10.61,-16.13,-16.27,0,*44
1501966918.94,10120,26.56,74556.0,10.61,-16.27,-16.37,0,*48
1501966920.17,10121,26.56,74556.5,10.59,-16.51,-16.55,0,*47
1501966921.41,10122,26.56,74554.5,10.61,-16.27,-16.37,0,*4A
1501966922.66,10123,26.56,74552.8,10.59,-16.27,-16.31,0,*46
1501966923.91,10124,26.56,74554.3,10.61,-16.27,-16.41,0,*4D
1501966925.14,10125,26.56,74554.8,10.61,-16.37,-16.41,0,*4D
1501966926.38,10126,26.56,74554.3,10.61,-16.23,-16.37,0,*4A
1501966927.63,10127,26.56,74554.5,10.61,-16.27,-16.41,0,*4E
1501966928.88,10128,26.56,74554.3,10.61,-16.41,-16.51,0,*40
1501966930.13,10129,26.56,74554.5,10.61,-16.65,-16.79,0,*4D
1501966931.38,10130,26.56,74554.0,10.61,-16.37,-16.51,0,*48
1501966932.63,10131,26.56,74554.5,10.61,-16.27,-16.41,0,*49
1501966933.88,10132,26.56,74556.8,10.59,-16.17,-16.31,0,*45
1501966935.1,10133,26.56,74554.3,10.61,-15.67,-15.67,0,*4B
1501966936.33,10134,26.63,74556.5,10.59,-15.99,-16.09,0,*4D
1501966937.53,10135,26.56,74552.3,10.63,-15.53,-15.63,0,*4C
1501966938.76,10136,26.56,74552.0,10.63,-15.39,-15.53,0,*40
1501966939.99,10137,26.56,74550.3,10.63,-15.39,-15.63,0,*42
1501966941.2,10138,26.56,74554.0,10.69,-15.53,-15.71,0,*48
1501966942.4,10139,26.63,74556.8,10.69,-15.71,-15.71,0,*49
1501966943.63,10140,26.56,74556.3,10.67,-15.75,-15.85,0,*46
1501966944.85,10141,26.56,74552.8,10.67,-15.75,-15.85,0,*47
1501966946.08,10142,26.56,74554.0,10.69,-15.85,-15.99,0,*48
1501966947.3,10143,26.56,74558.0,10.69,-15.99,-16.13,0,*45
1501966948.56,10144,26.56,74558.0,10.71,-15.89,-16.03,0,*4B
1501966949.81,10145,26.56,74556.8,10.71,-15.89,-16.03,0,*4A
1501966951.09,10146,26.56,74556.8,10.71,-15.81,-15.81,0,*48
1501966952.37,10147,26.56,74554.8,10.71,-15.81,-15.81,0,*49
1501966953.6,10148,26.56,74552.0,10.71,-15.67,-15.71,0,*41
1501966954.86,10149,26.56,74552.5,10.71,-15.71,-15.81,0,*48
1501966956.11,10150,26.56,74550.8,10.71,-15.71,-15.85,0,*44
1501966957.39,10151,26.56,74550.5,10.71,-16.13,-16.27,0,*49
1501966958.62,10152,26.63,74554.3,10.73,-16.13,-16.37,0,*49
1501966959.87,10153,26.56,74552.8,10.75,-16.23,-16.37,0,*4D
1501966961.09,10154,26.56,74550.8,10.73,-16.41,-16.51,0,*48
1501966962.34,10155,26.56,74552.8,10.73,-16.65,-16.69,0,*44
1501966963.54,10156,26.56,74552.5,10.73,-16.89,-16.89,0,*4B
1501966964.77,10157,26.56,74548.5,10.73,-16.65,-16.75,0,*4B
1501966966.0,10158,26.56,74548.8,10.71,-16.59,-16.59,0,*47
1501966967.24,10159,26.56,74552.8,10.71,-16.41,-16.55,0,*43
1501966968.5,10160,26.56,74552.3,10.71,-16.69,-16.75,0,*41
1501966969.75,10161,26.56,74554.5,10.71,-16.55,-16.69,0,*42
1501966970.98,10162,26.56,74552.3,10.71,-16.45,-16.45,0,*4E
1501966972.2,10163,26.56,74548.3,10.71,-16.45,-16.45,0,*4F
1501966973.4,10164,26.56,74548.0,10.69,-16.45,-16.45,0,*41
1501966974.65,10165,26.56,74556.0,10.71,-16.41,-16.31,0,*4E
1501966975.92,10166,26.56,74556.8,10.71,-16.31,-16.31,0,*4A
1501966977.2,10167,26.56,74556.5,10.71,-16.27,-16.31,0,*4C
1501966978.45,10168,26.56,74558.3,10.71,-16.27,-16.41,0,*44
1501966979.68,10169,26.56,74558.8,10.71,-16.55,-16.45,0,*44
1501966980.93,10170,26.56,74554.3,10.69,-16.17,-16.27,0,*47
1501966982.2,10171,26.56,74552.8,10.71,-16.31,-16.31,0,*4C
1501966983.46,10172,26.56,74558.5,10.71,-16.03,-16.17,0,*4A
1501966984.72,10173,26.56,74554.8,10.69,-16.13,-16.27,0,*40
1501966985.95,10174,26.56,74554.3,10.71,-16.41,-16.55,0,*4C
1501966987.2,10175,26.56,74548.8,10.69,-16.17,-16.27,0,*42
1501966988.45,10176,26.56,74552.5,10.73,-16.23,-16.23,0,*49
1501966989.67,10177,26.56,74552.5,10.73,-15.99,-16.09,0,*42
1501966990.92,10178,26.56,74556.3,10.73,-16.13,-16.23,0,*44
1501966992.15,10179,26.56,74550.3,10.73,-15.95,-16.09,0,*40
1501966993.42,10180,26.56,74550.0,10.75,-16.23,-16.23,0,*46
1501966994.65,10181,26.56,74552.5,10.75,-16.37,-16.41,0,*46
1501966995.89,10182,26.56,74552.3,10.73,-16.51,-16.51,0,*42
1501966997.14,10183,26.56,74552.5,10.73,-16.27,-16.27,0,*43
1501966998.38,10184,26.56,74554.5,10.73,-16.51,-16.51,0,*44
1501966999.6,10185,26.56,74554.5,10.73,-16.27,-16.37,0,*44
1501967000.85,10186,26.56,74554.8,10.73,-16.27,-16.27,0,*46
1501967002.1,10187,26.56,74552.8,10.73,-16.65,-16.65,0,*47
1501967003.33,10188,26.56,74556.0,10.73,-16.65,-16.55,0,*4B
1501967004.53,10189,26.56,74554.0,10.73,-16.41,-16.37,0,*48
1501967005.78,10190,26.56,74558.5,10.73,-16.27,-16.27,0,*41
1501967007.0,10191,26.56,74554.8,10.73,-15.95,-15.85,0,*41
1501967008.28,10192,26.56,74550.5,10.75,-15.81,-15.85,0,*41
1501967009.5,10193,26.56,74554.0,10.75,-15.67,-15.63,0,*40
1501967010.76,10194,26.56,74554.8,10.73,-16.09,-16.13,0,*4E
1501967011.98,10195,26.56,74554.5,10.75,-15.75,-15.67,0,*41
1501967013.21,10196,26.56,74556.0,10.75,-15.53,-15.49,0,*4A
1501967014.41,10197,26.56,74554.0,10.77,-15.63,-15.63,0,*42
1501967015.6,10198,26.56,74556.0,10.77,-16.03,-16.03,0,*4D
1501967016.8,10199,26.56,74558.8,10.77,-15.95,-16.03,0,*40
1501967018.05,10200,26.56,74558.5,10.79,-16.03,-16.17,0,*44
1501967019.27,10201,26.56,74556.5,10.77,-16.03,-16.09,0,*44
1501967020.5,10202,26.56,74552.5,10.79,-16.03,-16.03,0,*43
1501967021.7,10203,26.56,74562.0,10.77,-15.49,-15.49,0,*4C
1501967022.97,10204,26.56,74558.3,10.79,-15.57,-15.57,0,*45
1501967024.19,10205,26.56,74558.0,10.79,-15.67,-15.67,0,*44
1501967025.42,10206,26.56,74554.0,10.79,-15.75,-15.75,0,*47
1501967026.7,10207,26.56,74554.0,10.79,-16.13,-16.13,0,*46
1501967027.93,10208,26.56,74558.8,10.79,-16.55,-16.45,0,*48
1501967029.16,10209,26.56,74556.0,10.79,-16.55,-16.59,0,*44
1501967030.35,10210,26.56,74560.5,10.77,-16.45,-16.37,0,*4B
1501967031.63,10211,26.56,74562.3,10.79,-16.31,-16.17,0,*45
1501967032.88,10212,26.56,74556.0,10.77,-16.13,-16.17,0,*48
1501967034.16,10213,26.56,74558.3,10.79,-16.13,-16.13,0,*43
1501967035.44,10214,26.56,74560.5,10.79,-16.17,-16.13,0,*40
1501967036.71,10215,26.56,74560.3,10.79,-16.27,-16.27,0,*45
1501967037.99,10216,26.56,74562.8,10.79,-15.85,-15.85,0,*46
1501967039.27,10217,26.56,74562.5,10.79,-15.85,-15.85,0,*47
1501967040.53,10218,26.56,74554.8,10.79,-15.75,-15.85,0,*47
1501967041.72,10219,26.56,74558.0,10.81,-15.67,-15.67,0,*4E
1501967042.92,10220,26.56,74554.5,10.81,-15.71,-15.71,0,*44
1501967044.11,10221,26.56,74556.8,10.81,-15.75,-15.67,0,*46
1501967045.33,10222,26.56,74554.3,10.83,-15.99,-15.99,0,*44
1501967046.58,10223,26.56,74558.8,10.81,-15.85,-15.85,0,*47
1501967047.83,10224,26.56,74554.8,10.83,-16.41,-16.27,0,*42
1501967049.1,10225,26.56,74556.0,10.83,-16.27,-16.23,0,*47
1501967050.33,10226,26.56,74558.0,10.81,-16.13,-16.03,0,*43
1501967051.58,10227,26.56,74554.8,10.83,-16.09,-15.99,0,*4B
1501967052.82,10228,26.56,74556.5,10.81,-16.23,-16.23,0,*4C
1501967054.1,10229,26.56,74554.5,10.83,-16.13,-16.13,0,*4F
1501967055.35,10230,26.56,74558.5,10.81,-16.27,-16.17,0,*46
1501967056.55,10231,26.56,74558.3,10.81,-16.41,-16.41,0,*44
1501967057.81,10232,26.56,74556.3,10.83,-16.13,-15.95,0,*48
1501967059.02,10233,26.56,74556.5,10.83,-15.99,-15.99,0,*44
1501967060.24,10234,26.56,74558.3,10.81,-15.89,-16.03,0,*40
1501967061.46,10235,26.56,74558.8,10.83,-15.99,-15.99,0,*42
1501967062.68,10236,26.56,74558.0,10.81,-16.13,-15.99,0,*42
1501967063.88,10237,26.56,74558.5,10.85,-15.63,-15.71,0,*45
1501967065.13,10238,26.56,74558.5,10.83,-15.85,-15.99,0,*42
1501967066.38,10239,26.56,74558.0,10.83,-15.85,-15.95,0,*4F
1501967067.6,10240,26.56,74558.8,10.83,-15.71,-15.71,0,*40
1501967068.82,10241,26.56,74562.5,10.89,-15.57,-15.63,0,*4C
1501967070.02,10242,26.56,74562.5,10.89,-15.63,-15.63,0,*48
1501967071.27,10243,26.56,74558.8,10.89,-15.81,-15.81,0,*49
1501967072.47,10244,26.56,74562.5,10.89,-15.63,-15.63,0,*4E
1501967073.72,10245,26.56,74558.0,10.91,-15.57,-15.63,0,*41
1501967074.97,10246,26.56,74558.0,10.85,-15.85,-15.85,0,*40
1501967076.16,10247,26.56,74552.0,10.89,-15.67,-15.67,0,*4D
1501967077.38,10248,26.56,74552.8,10.91,-15.71,-15.63,0,*48
1501967078.63,10249,26.56,74554.5,10.89,-15.81,-15.81,0,*43
1501967079.83,10250,26.56,74554.0,10.89,-15.63,-15.67,0,*4F
1501967081.03,10251,26.56,74554.0,10.89,-15.95,-15.95,0,*4A
1501967082.28,10252,26.56,74558.3,10.89,-16.17,-16.09,0,*46
1501967083.5,10253,26.56,74558.8,10.89,-16.51,-16.45,0,*4D
1501967084.72,10254,26.56,74562.3,10.91,-16.45,-16.45,0,*46
1501967085.91,10255,26.56,74556.3,10.85,-16.45,-16.45,0,*42
1501967087.15,10256,26.56,74560.5,10.89,-16.31,-16.31,0,*4D
1501967088.35,10257,26.56,74558.8,10.85,-16.41,-16.37,0,*41
1501967089.58,10258,26.56,74562.5,10.85,-16.51,-16.55,0,*4B
1501967090.77,10259,26.56,74562.0,10.85,-16.37,-16.37,0,*4E
1501967092.02,10260,26.56,74562.0,10.85,-16.27,-16.27,0,*44
1501967093.28,10261,26.56,74562.3,10.89,-16.09,-16.09,0,*49
1501967094.52,10262,26.56,74558.8,10.89,-16.31,-16.31,0,*4A
1501967095.77,10263,26.56,74560.0,10.89,-16.23,-16.31,0,*48
1501967097.02,10264,26.56,74558.3,10.85,-16.13,-16.13,0,*40
1501967098.24,10265,26.56,74558.5,10.89,-16.37,-16.31,0,*4B
1501967099.46,10266,26.56,74552.8,10.85,-16.37,-16.31,0,*44
1501967100.71,10267,26.56,74554.8,10.85,-16.27,-16.27,0,*43
1501967101.96,10268,26.56,74552.8,10.89,-16.17,-16.09,0,*4F
1501967103.19,10269,26.56,74556.3,10.85,-16.51,-16.41,0,*4C
1501967104.44,10270,26.56,74556.8,10.89,-16.69,-16.65,0,*45
1501967105.69,10271,26.56,74558.8,10.89,-16.65,-16.69,0,*44
1501967106.89,10272,26.56,74558.5,10.85,-16.75,-16.75,0,*47
1501967108.09,10273,26.56,74560.0,10.85,-16.37,-16.37,0,*46
1501967109.29,10274,26.56,74560.5,10.85,-16.41,-16.41,0,*41
1501967110.52,10275,26.56,74558.3,10.85,-16.51,-16.41,0,*41
1501967111.76,10276,26.56,74558.0,10.89,-16.31,-16.31,0,*4F
1501967113.0,10277,26.56,74558.8,10.89,-16.31,-16.31,0,*4E
1501967114.25,10278,26.56,74552.5,10.85,-16.27,-16.27,0,*4D
1501967115.44,10279,26.56,74552.0,10.85,-16.37,-16.37,0,*4C
1501967116.71,10280,26.56,74556.8,10.91,-16.51,-16.51,0,*4F
1501967117.94,10281,26.56,74556.5,10.85,-16.69,-16.75,0,*46
1501967119.14,10282,26.56,74558.3,10.85,-16.89,-16.89,0,*48
1501967120.34,10283,26.56,74560.3,10.85,-16.75,-16.83,0,*40
1501967121.55,10284,26.56,74558.0,10.85,-16.55,-16.59,0,*42
1501967122.75,10285,26.56,74558.5,10.85,-16.59,-16.55,0,*43
1501967123.98,10286,26.56,74558.3,10.85,-16.69,-16.75,0,*41
1501967125.2,10287,26.56,74556.8,10.83,-16.75,-16.83,0,*42
1501967126.4,10288,26.56,74558.0,10.81,-16.97,-16.97,0,*46
1501967127.62,10289,26.56,74556.5,10.83,-16.89,-16.89,0,*45
1501967128.83,10290,26.56,74556.3,10.83,-16.89,-16.89,0,*4D
1501967130.05,10291,26.56,74556.8,10.81,-16.93,-17.03,0,*46
1501967131.28,10292,26.56,74562.5,10.81,-16.93,-17.07,0,*41
1501967132.54,10293,26.56,74560.8,10.81,-17.03,-17.07,0,*48
1501967133.82,10294,26.56,74558.5,10.79,-17.03,-17.07,0,*48
1501967135.07,10295,26.56,74556.5,10.81,-17.07,-17.03,0,*4E
1501967136.36,10296,26.56,74556.5,10.79,-17.03,-17.07,0,*4A
1501967137.6,10297,26.56,74558.8,10.77,-17.07,-17.11,0,*46
1501967138.85,10298,26.56,74556.8,10.77,-17.11,-17.11,0,*4E
1501967140.1,10299,26.56,74562.3,10.77,-17.03,-17.03,0,*4F
1501967141.37,10300,26.56,74558.8,10.79,-17.03,-17.03,0,*40
1501967142.57,10301,26.56,74556.0,10.77,-16.83,-16.93,0,*4E
1501967143.76,10302,26.56,74558.0,10.77,-16.83,-16.97,0,*49
1501967144.96,10303,26.56,74560.5,10.77,-16.83,-16.97,0,*48
1501967146.16,10304,26.56,74564.5,10.77,-16.79,-16.79,0,*4A
1501967147.38,10305,26.56,74560.0,10.77,-16.65,-16.79,0,*46
1501967148.61,10306,26.56,74558.8,10.77,-16.69,-16.79,0,*49
1501967149.83,10307,26.56,74556.8,10.75,-16.83,-16.83,0,*4B
1501967151.09,10308,26.56,74558.0,10.75,-16.69,-16.75,0,*49
1501967152.32,10309,26.56,74556.8,10.75,-16.75,-16.83,0,*4C
1501967153.59,10310,26.56,74562.5,10.75,-16.69,-16.65,0,*41
1501967154.85,10311,26.56,74556.3,10.75,-15.85,-15.75,0,*43
1501967156.08,10312,26.56,74558.3,10.75,-15.75,-15.75,0,*4F
1501967157.3,10313,26.56,74556.0,10.75,-15.99,-15.99,0,*4E
1501967158.52,10314,26.56,74562.0,10.75,-16.41,-16.37,0,*48
1501967159.74,10315,26.56,74556.3,10.77,-16.45,-16.51,0,*4F
1501967160.97,10316,26.56,74556.0,10.77,-15.75,-15.81,0,*42
1501967162.18,10317,26.56,74558.0,10.77,-16.31,-16.37,0,*4E
1501967163.43,10318,26.56,74560.8,10.77,-16.23,-16.17,0,*40
1501967164.68,10319,26.56,74562.0,10.75,-16.51,-16.41,0,*45
1501967165.92,10320,26.56,74560.3,10.77,-16.23,-16.23,0,*4C
1501967167.12,10321,26.56,74562.0,10.77,-15.95,-15.95,0,*4D
1501967168.35,10322,26.56,74558.3,10.79,-15.67,-15.75,0,*43
1501967169.58,10323,26.56,74554.3,10.79,-15.75,-15.75,0,*41
1501967170.8,10324,26.56,74562.5,10.79,-15.67,-15.67,0,*46
1501967172.03,10325,26.56,74560.8,10.81,-15.57,-15.53,0,*44
1501967173.3,10326,26.56,74560.5,10.79,-15.43,-15.43,0,*44
1501967174.53,10327,26.56,74560.5,10.81,-15.43,-15.53,0,*43
1501967175.73,10328,26.56,74554.3,10.81,-15.71,-15.71,0,*4D
1501967176.96,10329,26.56,74556.5,10.83,-15.63,-15.53,0,*4D
1501967178.21,10330,26.5,74552.5,10.83,-15.35,-15.25,0,*47
1501967179.44,10331,26.56,74558.8,10.83,-15.11,-15.25,0,*40
1501967180.64,10332,26.56,74558.3,10.85,-15.49,-15.49,0,*42
1501967181.86,10333,26.5,74560.0,10.85,-15.49,-15.35,0,*48
1501967183.07,10334,26.56,74554.0,10.85,-15.25,-15.25,0,*44
1501967184.35,10335,26.56,74554.3,10.91,-15.39,-15.39,0,*40
1501967185.56,10336,26.56,74554.5,10.85,-15.53,-15.53,0,*46
1501967186.8,10337,26.5,74550.3,10.89,-15.57,-15.57,0,*4B
1501967188.04,10338,26.56,74560.3,10.91,-15.25,-15.29,0,*41
1501967189.27,10339,26.56,74562.8,10.93,-15.85,-15.75,0,*41
1501967190.52,10340,26.56,74556.5,10.91,-15.53,-15.43,0,*43
1501967191.73,10341,26.56,74560.5,10.93,-15.25,-15.25,0,*41
1501967192.96,10342,26.56,74552.5,10.91,-15.25,-15.25,0,*40
1501967194.17,10343,26.56,74550.8,10.93,-15.29,-15.25,0,*4F
1501967195.42,10344,26.56,74550.3,10.93,-15.43,-15.43,0,*44
1501967196.68,10345,26.56,74550.8,10.91,-15.39,-15.53,0,*4B
1501967197.88,10346,26.56,74554.3,10.93,-15.75,-15.75,0,*46
1501967199.13,10347,26.56,74554.5,10.95,-15.57,-15.71,0,*45
1501967200.39,10348,26.56,74554.5,10.95,-15.53,-15.57,0,*4A
1501967201.61,10349,26.56,74556.0,10.95,-15.67,-15.67,0,*4F
1501967202.81,10350,26.56,74556.5,10.97,-15.63,-15.63,0,*45
1501967204.0,10351,26.56,74558.0,10.97,-15.71,-15.67,0,*43
1501967205.23,10352,26.56,74558.5,10.95,-15.67,-15.71,0,*42
1501967206.48,10353,26.56,74558.0,10.97,-15.43,-15.43,0,*46
1501967207.71,10354,26.5,74554.8,10.97,-15.35,-15.29,0,*4C
1501967208.95,10355,26.56,74560.8,10.97,-15.01,-15.01,0,*40
1501967210.19,10356,26.5,74552.5,10.97,-15.01,-15.01,0,*43
1501967211.42,10357,26.56,74554.3,10.97,-15.75,-15.81,0,*49
1501967212.66,10358,26.56,74560.8,10.99,-15.71,-15.85,0,*48
1501967213.88,10359,26.5,74556.0,11.01,-15.75,-15.75,0,*42
1501967215.15,10360,26.56,74558.5,10.99,-15.89,-15.89,0,*48
1501967216.35,10361,26.56,74556.5,10.97,-15.49,-15.53,0,*4C
1501967217.55,10362,26.56,74564.5,10.97,-15.49,-15.53,0,*4F
1501967218.78,10363,26.5,74556.3,10.99,-15.71,-15.75,0,*4F
1501967220.03,10364,26.56,74560.5,11.01,-15.89,-15.89,0,*4C
1501967221.31,10365,26.56,74564.5,10.99,-15.85,-15.85,0,*4D
1501967222.55,10366,26.56,74560.3,10.99,-15.99,-15.89,0,*4F
1501967223.82,10367,26.56,74566.5,10.99,-15.89,-15.89,0,*4F
1501967225.1,10368,26.56,74562.3,10.99,-15.89,-15.89,0,*40
1501967226.34,10369,26.56,74556.8,10.99,-15.57,-15.63,0,*46
1501967227.56,10370,26.56,74560.5,10.99,-15.63,-15.63,0,*49
1501967228.82,10371,26.5,74562.0,11.01,-15.39,-15.39,0,*48
1501967230.09,10372,26.56,74562.5,11.01,-15.39,-15.43,0,*46
1501967231.34,10373,26.56,74566.3,11.01,-15.57,-15.57,0,*4A
1501967232.55,10374,26.5,74562.5,11.01,-15.63,-15.63,0,*4D
1501967233.78,10375,26.56,74562.5,10.99,-15.49,-15.49,0,*4C
1501967235.04,10376,26.5,74564.5,11.01,-15.39,-15.43,0,*42
1501967236.25,10377,26.5,74560.5,11.01,-15.63,-15.63,0,*4E
1501967237.5,10378,26.56,74564.0,11.01,-15.43,-15.57,0,*44
1501967238.71,10379,26.5,74560.0,11.01,-15.71,-15.63,0,*43
1501967239.95,10380,26.56,74562.8,11.01,-15.57,-15.49,0,*49
1501967241.15,10381,26.5,74562.5,11.01,-16.03,-15.99,0,*47
1501967242.41,10382,26.5,74558.5,11.01,-15.89,-15.85,0,*48
1501967243.68,10383,26.56,74562.5,11.01,-15.43,-15.43,0,*45
1501967244.9,10384,26.5,74562.3,11.05,-15.53,-15.53,0,*46
1501967246.17,10385,26.5,74558.5,11.03,-15.35,-15.25,0,*40
1501967247.4,10386,26.5,74560.5,11.03,-15.71,-15.71,0,*42
1501967248.64,10387,26.5,74560.5,11.03,-15.99,-15.95,0,*4F
1501967249.91,10388,26.5,74560.5,11.05,-16.13,-16.13,0,*4A
