1501938000.98,18564,26.19,74572.0,24.37,1.33,-0.27,0,*58
1501938002.19,18565,26.19,74574.5,24.33,1.47,-0.19,0,*53
1501938003.4,18566,26.19,74570.8,24.33,1.89,0.33,0,*77
1501938004.65,18567,26.19,74570.5,24.31,1.85,0.25,0,*7F
1501938005.87,18568,26.19,74568.3,24.31,2.35,0.79,0,*71
1501938007.07,18569,26.19,74570.0,24.33,1.59,-0.19,0,*50
1501938008.3,18570,26.19,74568.5,24.29,2.17,0.47,0,*7C
1501938009.55,18571,26.19,74570.8,24.23,2.13,0.41,0,*75
1501938010.75,18572,26.19,74568.8,24.25,3.29,1.63,0,*49
1501938011.98,18573,26.19,74570.8,24.23,4.33,2.85,0,*49
1501938013.18,18574,26.19,74570.3,24.25,5.41,3.79,0,*4E
1501938014.41,18575,26.25,74570.3,24.31,5.19,3.67,0,*48
1501938015.63,18576,26.19,74568.5,24.35,6.11,4.59,0,*4E
1501938016.84,18577,26.19,74566.0,24.37,6.53,5.11,0,*46
1501938018.07,18578,26.19,74570.0,24.39,7.11,5.49,0,*4D
1501938019.3,18579,26.19,74568.8,24.45,7.73,6.25,0,*4A
1501938020.51,18580,26.25,74570.0,24.51,7.59,6.17,0,*40
1501938021.74,18581,26.19,74570.5,24.55,7.95,6.39,0,*49
1501938022.97,18582,26.19,74566.3,24.61,8.15,6.73,0,*44
1501938024.19,18583,26.19,74566.8,24.65,8.41,7.05,0,*40
1501938025.39,18584,26.19,74568.3,24.75,8.51,7.41,0,*47
1501938026.65,18585,26.19,74564.8,24.79,9.01,7.65,0,*48
1501938027.9,18586,26.19,74568.8,24.83,8.37,7.15,0,*4D
1501938029.09,18587,26.19,74568.3,24.91,8.65,7.41,0,*49
1501938030.32,18588,26.25,74568.5,24.97,8.55,7.23,0,*47
1501938031.51,18589,26.19,74568.0,25.01,8.83,7.59,0,*4E
1501938032.74,18590,26.19,74570.0,25.05,7.83,6.51,0,*44
1501938033.94,18591,26.19,74570.0,25.09,7.37,5.93,0,*4B
1501938035.18,18592,26.25,74570.3,25.13,6.51,4.97,0,*47
1501938036.43,18593,26.19,74568.0,25.15,5.51,4.01,0,*4C
1501938037.66,18594,26.19,74568.3,25.19,4.45,2.73,0,*40
1501938038.92,18595,26.19,74570.0,25.19,4.71,2.85,0,*4F
1501938040.17,18596,26.19,74568.8,25.15,3.37,1.59,0,*47
1501938041.37,18597,26.19,74568.8,25.15,3.59,1.83,0,*49
1501938042.6,18598,26.19,74568.3,25.11,3.25,1.55,0,*42
1501938043.83,18599,26.25,74570.3,25.11,2.99,1.37,0,*41
1501938045.06,18600,26.19,74570.8,25.11,3.25,1.55,0,*40
1501938046.3,18601,26.19,74570.3,25.11,2.91,1.33,0,*4F
1501938047.49,18602,26.19,74570.8,25.09,2.99,1.43,0,*4A
1501938048.7,18603,26.19,74570.3,25.09,3.89,2.47,0,*4C
1501938049.91,18604,26.19,74570.3,25.09,4.11,2.69,0,*41
1501938051.09,18605,26.19,74568.0,25.09,3.29,1.79,0,*4E
1501938052.29,18606,26.19,74570.8,25.09,2.95,1.51,0,*41
1501938053.52,18607,26.19,74570.5,25.09,3.41,2.25,0,*48
1501938054.73,18608,26.19,74568.3,25.09,4.15,3.11,0,*47
1501938055.96,18609,26.25,74570.0,25.11,4.41,3.45,0,*4F
1501938057.2,18610,26.25,74574.0,25.13,4.31,3.45,0,*42
1501938058.46,18611,26.25,74568.3,25.15,3.67,2.89,0,*40
1501938059.69,18612,26.25,74570.0,25.15,3.25,2.69,0,*4B
1501938060.95,18613,26.25,74568.5,25.19,3.71,3.33,0,*49
1501938062.18,18614,26.25,74568.5,25.19,3.63,3.19,0,*45
1501938063.38,18615,26.25,74568.0,25.21,4.67,4.37,0,*47
1501938064.61,18616,26.19,74568.3,25.23,4.27,4.05,0,*43
1501938065.87,18617,26.19,74568.3,25.27,3.11,2.69,0,*48
1501938067.14,18618,26.19,74568.5,25.27,1.55,1.29,0,*42
1501938068.4,18619,26.25,74570.0,25.27,1.85,1.51,0,*41
1501938069.6,18620,26.25,74568.5,25.25,1.75,1.59,0,*4E
1501938070.84,18621,26.19,74570.5,25.25,1.33,1.09,0,*48
1501938072.01,18622,26.25,74566.8,25.25,0.97,0.97,0,*42
1501938073.22,18623,26.19,74568.3,25.21,0.83,0.67,0,*4D
1501938074.39,18624,26.25,74570.0,25.21,0.09,0.09,0,*40
1501938075.62,18625,26.25,74570.0,25.19,-0.93,-0.81,0,*49
1501938076.83,18626,26.25,74570.3,25.15,-0.73,-0.61,0,*46
1501938078.04,18627,26.25,74568.8,25.11,-0.61,-0.41,0,*42
1501938079.25,18628,26.19,74564.8,25.11,-0.73,-0.53,0,*4D
1501938080.46,18629,26.25,74566.3,25.09,-1.01,-0.77,0,*77
1501938081.64,18630,26.19,74568.5,25.09,-0.33,0.09,0,*5B
1501938082.86,18631,26.25,74566.8,25.07,-0.11,0.63,0,*68
1501938084.06,18632,26.25,74570.3,25.05,-0.15,0.59,0,*64
1501938085.26,18633,26.19,74566.3,25.05,0.43,1.17,0,*70
1501938086.5,18634,26.25,74568.3,25.03,0.59,1.37,0,*78
1501938087.72,18635,26.25,74570.8,25.05,0.59,1.43,0,*7C
1501938088.93,18636,26.25,74568.8,25.03,-0.61,0.25,0,*6E
1501938090.18,18637,26.25,74568.0,25.03,-0.23,0.95,0,*62
1501938091.41,18638,26.25,74568.5,25.03,-0.15,1.09,0,*5C
1501938092.6,18639,26.25,74566.3,25.01,-1.63,-0.37,0,*7E
1501938093.8,18640,26.25,74570.3,25.01,-0.03,1.33,0,*6F
1501938095.04,18641,26.25,74570.3,24.99,0.41,1.93,0,*7F
1501938096.28,18642,26.19,74566.5,24.99,0.75,2.13,0,*70
1501938097.48,18643,26.19,74566.5,25.01,-0.19,1.43,0,*50
1501938098.69,18644,26.25,74566.8,24.99,0.01,1.63,0,*41
1501938099.91,18645,26.25,74568.5,24.99,-0.33,1.47,0,*5A
1501938101.16,18646,26.19,74566.8,24.99,-0.93,0.91,0,*69
1501938102.41,18647,26.25,74566.8,24.99,-0.85,1.29,0,*5D
1501938103.64,18648,26.25,74570.5,24.99,1.17,3.25,0,*4B
1501938104.88,18649,26.25,74568.5,24.99,0.75,2.69,0,*76
1501938106.06,18650,26.25,74568.5,25.01,1.01,2.99,0,*43
1501938107.29,18651,26.25,74566.0,25.01,0.79,2.77,0,*7C
1501938108.5,18652,26.25,74564.0,25.05,0.97,3.15,0,*7E
1501938109.75,18653,26.25,74568.0,25.03,0.59,2.51,0,*7A
1501938110.95,18654,26.25,74566.0,25.07,1.01,2.95,0,*4D
1501938112.14,18655,26.19,74564.3,25.05,0.51,2.31,0,*74
1501938113.39,18656,26.25,74564.3,25.07,0.75,2.43,0,*76
1501938114.64,18657,26.25,74564.8,25.07,1.51,3.37,0,*42
1501938115.87,18658,26.19,74562.3,25.07,1.51,3.29,0,*42
1501938117.08,18659,26.25,74562.0,25.11,0.01,1.67,0,*48
1501938118.28,18660,26.25,74566.3,25.09,1.01,2.69,0,*47
1501938119.54,18661,26.25,74564.8,25.11,1.71,3.15,0,*42
1501938120.75,18662,26.25,74564.3,25.13,0.97,2.39,0,*75
1501938121.95,18663,26.25,74566.8,25.13,1.59,2.99,0,*4D
1501938123.16,18664,26.25,74564.3,25.13,3.03,4.53,0,*47
1501938124.38,18665,26.25,74560.3,25.19,2.85,4.27,0,*40
1501938125.58,18666,26.25,74564.0,25.21,3.45,4.89,0,*41
1501938126.78,18667,26.25,74562.5,25.25,4.49,5.89,0,*4E
1501938128.02,18668,26.25,74566.5,25.31,4.15,5.55,0,*4C
1501938129.25,18669,26.25,74562.0,25.33,4.71,6.13,0,*4C
1501938130.48,18670,26.25,74562.8,25.41,3.59,4.63,0,*49
1501938131.69,18671,26.25,74564.8,25.37,0.75,1.47,0,*77
1501938132.91,18672,26.25,74566.3,25.41,0.43,1.17,0,*75
1501938134.13,18673,26.25,74560.8,25.37,0.79,1.37,0,*7E
1501938135.34,18674,26.25,74562.0,25.37,0.41,0.95,0,*4B
1501938136.55,18675,26.25,74562.8,25.33,0.25,0.87,0,*4F
1501938137.77,18676,26.25,74564.8,25.33,0.41,1.09,0,*79
1501938138.99,18677,26.25,74560.0,25.33,0.83,1.43,0,*78
1501938140.22,18678,26.25,74562.3,25.33,1.97,2.59,0,*4B
1501938141.43,18679,26.25,74556.3,25.33,2.31,2.77,0,*49
1501938142.61,18680,26.25,74560.3,25.37,4.27,4.85,0,*41
1501938143.84,18681,26.25,74558.8,25.41,4.97,5.41,0,*43
1501938145.05,18682,26.25,74558.5,25.45,5.41,5.95,0,*47
1501938146.26,18683,26.25,74562.8,25.47,5.05,5.49,0,*45
1501938147.48,18684,26.25,74560.8,25.53,5.41,5.77,0,*4A
1501938148.71,18685,26.25,74558.0,25.57,5.89,6.21,0,*4B
1501938149.91,18686,26.25,74556.0,25.61,5.33,5.49,0,*41
1501938151.12,18687,26.25,74560.3,25.69,5.95,5.99,0,*49
1501938152.31,18688,26.25,74556.0,25.71,6.03,6.03,0,*43
1501938153.56,18689,26.25,74558.3,25.75,5.55,5.51,0,*42
1501938154.76,18690,26.25,74558.0,25.81,6.07,5.81,0,*48
1501938155.97,18691,26.25,74558.5,25.83,5.41,5.15,0,*47
1501938157.18,18692,26.25,74554.0,25.89,5.51,5.23,0,*4A
1501938158.38,18693,26.25,74558.3,25.93,5.85,5.45,0,*49
1501938159.55,18694,26.25,74554.3,25.93,5.37,4.85,0,*4A
1501938160.76,18695,26.25,74556.3,25.95,4.53,3.89,0,*45
1501938161.95,18696,26.25,74558.3,25.97,4.33,3.53,0,*45
1501938163.15,18697,26.25,74560.0,26.01,3.63,2.73,0,*49
1501938164.35,18698,26.25,74558.3,26.01,2.81,1.79,0,*42
1501938165.59,18699,26.25,74556.5,25.99,2.77,1.93,0,*4C
1501938166.84,18700,26.25,74558.5,25.99,3.53,2.55,0,*43
1501938168.01,18701,26.19,74552.0,26.01,3.29,2.35,0,*4B
1501938169.21,18702,26.25,74556.0,26.01,4.11,3.07,0,*44
1501938170.44,18703,26.25,74558.0,26.03,3.93,2.77,0,*4C
1501938171.67,18704,26.25,74556.5,26.05,3.89,2.73,0,*42
1501938172.86,18705,26.25,74558.5,26.05,4.19,2.99,0,*49
1501938174.04,18706,26.25,74556.0,26.11,4.53,3.25,0,*47
1501938175.21,18707,26.25,74558.0,26.11,5.07,3.85,0,*4C
1501938176.46,18708,26.25,74554.5,26.13,4.63,3.33,0,*4F
1501938177.68,18709,26.25,74556.5,26.15,3.33,1.93,0,*42
1501938178.88,18710,26.25,74558.8,26.15,3.89,2.59,0,*4E
1501938180.08,18711,26.25,74554.5,26.19,4.19,2.73,0,*45
1501938181.27,18712,26.25,74558.0,26.19,4.49,3.07,0,*41
1501938182.46,18713,26.25,74558.0,26.21,4.49,2.95,0,*41
1501938183.65,18714,26.25,74554.8,26.23,4.27,2.61,0,*47
1501938184.84,18715,26.25,74552.0,26.27,4.19,2.55,0,*48
1501938186.01,18716,26.25,74556.5,26.27,4.57,2.91,0,*49
1501938187.23,18717,26.25,74556.5,26.29,3.49,1.83,0,*4E
1501938188.45,18718,26.25,74556.0,26.29,3.85,2.09,0,*40
1501938189.68,18719,26.25,74558.0,26.33,4.05,2.35,0,*4A
1501938190.88,18720,26.25,74558.3,26.35,4.27,2.55,0,*40
1501938192.14,18721,26.25,74556.0,26.37,3.15,1.33,0,*46
1501938193.35,18722,26.25,74560.0,26.37,2.91,1.01,0,*49
1501938194.58,18723,26.25,74558.3,26.37,3.59,1.71,0,*4A
1501938195.82,18724,26.25,74556.3,26.39,3.37,1.37,0,*49
1501938197.03,18725,26.25,74556.5,26.41,2.91,1.01,0,*4F
1501938198.26,18726,26.25,74560.8,26.41,2.99,1.13,0,*47
1501938199.49,18727,26.25,74562.0,26.43,3.53,1.55,0,*41
1501938200.73,18728,26.25,74556.8,26.43,4.05,2.25,0,*4E
1501938201.94,18729,26.25,74558.5,26.47,2.99,1.09,0,*45
1501938203.18,18730,26.25,74560.3,26.47,3.19,1.21,0,*4E
1501938204.44,18731,26.25,74560.5,26.49,3.33,1.29,0,*41
1501938205.7,18732,26.25,74558.5,26.49,3.07,1.13,0,*4C
1501938206.93,18733,26.25,74564.0,26.51,3.49,1.51,0,*48
1501938208.14,18734,26.25,74562.8,26.55,3.63,1.55,0,*47
1501938209.41,18735,26.25,74560.0,26.57,3.23,1.13,0,*42
1501938210.67,18736,26.25,74564.0,26.57,3.03,0.75,0,*72
1501938211.88,18737,26.25,74560.8,26.59,2.25,0.01,0,*4B
1501938213.11,18738,26.25,74564.5,26.59,2.59,0.33,0,*7E
1501938214.34,18739,26.25,74568.0,26.61,2.47,0.05,0,*4E
1501938215.53,18740,26.25,74568.0,26.59,1.75,-0.45,0,*50
1501938216.73,18741,26.25,74566.0,26.59,1.05,-1.21,0,*65
1501938217.93,18742,26.25,74566.0,26.59,1.01,-1.21,0,*62
1501938219.15,18743,26.25,74570.8,26.59,1.67,-0.53,0,*57
1501938220.39,18744,26.25,74568.0,26.59,2.47,0.21,0,*79
1501938221.63,18745,26.25,74570.0,26.59,3.07,0.79,0,*70
1501938222.86,18746,26.25,74566.5,26.63,3.23,0.95,0,*7E
1501938224.09,18747,26.25,74566.0,26.63,2.05,-0.23,0,*5A
1501938225.32,18748,26.25,74564.8,26.65,2.91,0.63,0,*77
1501938226.53,18749,26.25,74564.3,26.67,2.61,0.33,0,*7E
1501938227.78,18750,26.25,74564.5,26.65,3.03,0.63,0,*74
1501938228.99,18751,26.25,74566.3,26.67,3.79,1.41,0,*4B
1501938230.19,18752,26.25,74566.0,26.69,3.71,1.41,0,*4E
1501938231.42,18753,26.25,74566.3,26.71,3.25,0.87,0,*7C
1501938232.66,18754,26.25,74564.5,26.73,3.03,0.47,0,*71
1501938233.86,18755,26.25,74568.3,26.77,2.43,-0.29,0,*54
1501938235.07,18756,26.25,74566.8,26.77,2.01,-0.61,0,*5D
1501938236.29,18757,26.25,74566.5,26.73,2.69,0.13,0,*7E
1501938237.51,18758,26.25,74568.3,26.77,3.19,0.51,0,*75
1501938238.75,18759,26.25,74566.8,26.79,3.23,0.43,0,*70
1501938239.92,18760,26.25,74568.3,26.81,3.63,0.97,0,*70
1501938241.15,18761,26.25,74566.8,26.81,3.37,0.59,0,*72
1501938242.35,18762,26.25,74568.3,26.85,2.95,0.13,0,*72
1501938243.54,18763,26.25,74568.3,26.85,3.79,0.97,0,*7C
1501938244.75,18764,26.25,74570.3,26.85,4.11,1.37,0,*49
1501938245.96,18765,26.25,74566.3,26.89,4.07,1.29,0,*4C
1501938247.16,18766,26.25,74566.5,26.91,3.85,0.97,0,*7F
1501938248.37,18767,26.25,74566.8,26.93,3.49,0.41,0,*77
1501938249.63,18768,26.25,74568.0,26.95,3.67,0.63,0,*72
1501938250.86,18769,26.25,74568.8,26.99,3.93,0.75,0,*73
1501938252.07,18770,26.25,74568.3,27.03,3.11,-0.07,0,*6B
1501938253.28,18771,26.25,74570.0,27.05,2.91,-0.45,0,*53
1501938254.54,18772,26.25,74566.5,27.05,3.11,-0.23,0,*59
1501938255.78,18773,26.25,74570.5,27.05,1.67,-1.71,0,*6D
1501938257.04,18774,26.25,74568.5,27.05,1.51,-2.03,0,*69
1501938258.25,18775,26.25,74564.5,27.03,1.01,-2.59,0,*64
1501938259.44,18776,26.25,74566.5,27.03,2.27,-1.29,0,*64
1501938260.67,18777,26.25,74570.3,27.05,2.21,-1.33,0,*6E
1501938261.88,18778,26.25,74568.8,27.05,2.91,-0.57,0,*59
1501938263.13,18779,26.25,74566.0,27.09,2.55,-1.01,0,*6E
1501938264.32,18780,26.25,74570.5,27.11,2.99,-0.57,0,*53
1501938265.55,18781,26.25,74568.0,27.11,2.59,-0.97,0,*52
1501938266.77,18782,26.25,74568.0,27.15,2.17,-1.17,0,*66
1501938267.99,18783,26.25,74570.5,27.15,1.75,-1.91,0,*6E
1501938269.22,18784,26.25,74568.3,27.11,2.59,-0.97,0,*57
1501938270.44,18785,26.25,74564.8,27.15,2.73,-0.93,0,*5E
1501938271.66,18786,26.25,74568.0,27.19,2.43,-1.21,0,*6A
1501938272.86,18787,26.25,74566.8,27.19,1.89,-1.75,0,*6F
1501938274.08,18788,26.25,74568.3,27.19,1.75,-1.87,0,*6E
1501938275.31,18789,26.25,74566.8,27.19,1.89,-1.87,0,*6C
1501938276.55,18790,26.25,74568.8,27.19,1.85,-1.87,0,*68
1501938277.75,18791,26.25,74570.5,27.19,2.65,-0.89,0,*5B
1501938278.99,18792,26.25,74568.3,27.21,2.43,-1.21,0,*64
1501938280.22,18793,26.25,74568.3,27.21,1.93,-1.59,0,*64
1501938281.42,18794,26.25,74566.8,27.23,1.79,-1.71,0,*6F
1501938282.66,18795,26.25,74570.5,27.23,2.09,-1.43,0,*6B
1501938283.88,18796,26.25,74566.5,27.25,1.79,-1.67,0,*6C
1501938285.13,18797,26.25,74568.3,27.25,2.47,-0.93,0,*59
1501938286.36,18798,26.25,74570.0,27.29,2.31,-1.01,0,*61
1501938287.62,18799,26.25,74564.3,27.29,1.25,-2.07,0,*63
1501938288.81,18800,26.25,74570.0,27.31,1.01,-2.35,0,*62
1501938290.05,18801,26.25,74564.8,27.29,2.21,-0.85,0,*52
1501938291.26,18802,26.25,74568.0,27.31,2.01,-1.29,0,*6D
1501938292.5,18803,26.25,74566.8,27.33,2.13,-1.01,0,*67
1501938293.73,18804,26.25,74568.5,27.33,3.23,0.21,0,*7C
1501938294.96,18805,26.25,74570.3,27.39,3.25,0.13,0,*70
1501938296.14,18806,26.25,74570.5,27.41,2.35,-0.73,0,*57
1501938297.37,18807,26.25,74570.0,27.43,2.39,-0.57,0,*5E
1501938298.58,18808,26.25,74568.3,27.43,2.27,-0.77,0,*5C
1501938299.82,18809,26.25,74570.3,27.47,1.71,-1.21,0,*6B
1501938301.03,18810,26.25,74568.0,27.49,1.41,-1.43,0,*6A
1501938302.23,18811,26.25,74568.5,27.49,0.97,-1.95,0,*5A
1501938303.44,18812,26.25,74568.3,27.49,1.51,-1.21,0,*6D
1501938304.66,18813,26.25,74570.3,27.47,1.01,-1.67,0,*65
1501938305.88,18814,26.25,74568.3,27.51,1.01,-1.67,0,*65
1501938307.11,18815,26.25,74570.3,27.51,0.55,-2.19,0,*5E
1501938308.35,18816,26.25,74570.3,27.51,1.37,-1.17,0,*65
1501938309.58,18817,26.25,74570.3,27.53,1.55,-1.13,0,*66
1501938310.8,18818,26.25,74568.0,27.53,1.29,-1.29,0,*6B
1501938312.04,18819,26.25,74572.3,27.55,0.09,-2.55,0,*67
1501938313.27,18820,26.25,74564.5,27.53,-1.05,-3.67,0,*4B
1501938314.49,18821,26.25,74566.3,27.51,-1.17,-3.79,0,*44
1501938315.71,18822,26.25,74570.5,27.51,-0.53,-2.95,0,*75
1501938316.92,18823,26.25,74568.0,27.53,-0.29,-2.67,0,*76
1501938318.13,18824,26.25,74568.3,27.51,-0.57,-2.95,0,*77
1501938319.34,18825,26.25,74568.3,27.51,-0.45,-2.83,0,*72
1501938320.59,18826,26.25,74566.3,27.51,-1.83,-4.21,0,*44
1501938321.8,18827,26.25,74570.8,27.49,-1.83,-4.13,0,*4D
1501938323.05,18828,26.25,74570.3,27.47,-1.87,-4.21,0,*49
1501938324.27,18829,26.25,74568.8,27.47,-2.19,-4.53,0,*49
1501938325.51,18830,26.25,74566.8,27.43,-2.83,-5.07,0,*46
1501938326.79,18831,26.25,74570.8,27.39,-2.63,-4.77,0,*42
1501938328.01,18832,26.25,74574.0,27.39,-2.27,-4.25,0,*46
1501938329.23,18833,26.25,74568.5,27.39,-1.75,-3.79,0,*4D
1501938330.43,18834,26.25,74568.8,27.37,-3.39,-5.55,0,*46
1501938331.65,18835,26.25,74570.8,27.33,-4.69,-6.81,0,*4B
1501938332.92,18836,26.25,74572.0,27.29,-3.63,-5.15,0,*40
1501938334.13,18837,26.25,74574.0,27.27,-2.35,-4.01,0,*49
1501938335.32,18838,26.25,74570.8,27.27,-1.71,-3.27,0,*46
1501938336.58,18839,26.25,74568.5,27.29,-1.99,-3.71,0,*4C
1501938337.82,18840,26.25,74568.0,27.27,-2.11,-3.63,0,*4C
1501938339.03,18841,26.25,74570.8,27.27,-1.25,-2.71,0,*4B
1501938340.24,18842,26.25,74570.8,27.27,-0.27,-1.59,0,*72
1501938341.48,18843,26.25,74570.0,27.29,-0.15,-1.39,0,*7A
1501938342.69,18844,26.25,74570.5,27.31,-0.73,-2.07,0,*7A
1501938343.91,18845,26.25,74570.8,27.33,-0.57,-1.91,0,*73
1501938345.12,18846,26.25,74568.8,27.33,-0.65,-1.87,0,*76
1501938346.34,18847,26.25,74572.0,27.37,-1.87,-3.11,0,*43
1501938347.53,18848,26.25,74570.5,27.37,-1.71,-2.79,0,*4A
1501938348.72,18849,26.25,74572.8,27.37,-3.03,-4.25,0,*43
1501938349.93,18850,26.25,74570.5,27.33,-2.27,-3.43,0,*4F
1501938351.15,18851,26.25,74574.8,27.33,-2.75,-3.83,0,*45
1501938352.37,18852,26.25,74574.0,27.31,-3.59,-4.49,0,*4A
1501938353.59,18853,26.25,74574.5,27.29,-3.27,-4.05,0,*43
1501938354.85,18854,26.25,74572.8,27.29,-1.99,-2.59,0,*4C
1501938356.09,18855,26.25,74568.0,27.29,-3.23,-4.01,0,*45
1501938357.31,18856,26.25,74572.8,27.29,-3.27,-4.13,0,*41
1501938358.52,18857,26.25,74574.3,27.27,-3.03,-4.01,0,*4B
1501938359.7,18858,26.25,74574.8,27.27,-3.23,-4.17,0,*41
1501938360.89,18859,26.25,74574.8,27.27,-2.91,-3.75,0,*4B
1501938362.1,18860,26.25,74572.0,27.25,-4.05,-4.57,0,*4F
1501938363.34,18861,26.31,74572.3,27.21,-5.15,-6.05,0,*4F
1501938364.58,18862,26.25,74574.0,27.17,-7.69,-8.63,0,*4E
1501938365.82,18863,26.25,74572.8,27.09,-8.37,-9.41,0,*45
1501938367.01,18864,26.25,74570.8,27.03,-8.17,-9.23,0,*4E
1501938368.25,18865,26.25,74570.3,26.95,-7.35,-8.29,0,*45
1501938369.45,18866,26.25,74574.3,26.93,-7.83,-8.89,0,*47
1501938370.68,18867,26.25,74572.5,26.87,-7.99,-9.19,0,*40
1501938371.91,18868,26.25,74570.0,26.79,-8.93,-10.05,0,*7E
1501938373.14,18869,26.31,74572.3,26.71,-9.75,-10.85,0,*76
1501938374.4,18870,26.31,74572.5,26.65,-9.41,-10.45,0,*70
1501938375.62,18871,26.25,74570.8,26.61,-8.75,-9.71,0,*4C
1501938376.84,18872,26.25,74570.3,26.55,-8.45,-9.45,0,*4C
1501938378.09,18873,26.25,74568.0,26.49,-7.73,-8.59,0,*46
1501938379.3,18874,26.25,74570.0,26.45,-8.59,-9.31,0,*45
1501938380.58,18875,26.31,74568.3,26.41,-7.35,-7.99,0,*49
1501938381.8,18876,26.25,74570.0,26.39,-6.19,-6.59,0,*47
1501938383.05,18877,26.25,74568.5,26.37,-6.85,-7.39,0,*4A
1501938384.29,18878,26.25,74566.5,26.35,-7.43,-7.99,0,*46
1501938385.5,18879,26.25,74566.8,26.29,-7.15,-7.49,0,*44
1501938386.75,18880,26.25,74566.8,26.25,-5.61,-5.73,0,*44
1501938387.97,18881,26.25,74564.3,26.27,-4.01,-4.53,0,*43
1501938389.2,18882,26.25,74562.0,26.27,-4.77,-5.27,0,*43
1501938390.43,18883,26.25,74564.5,26.25,-4.45,-5.03,0,*47
1501938391.63,18884,26.31,74564.5,26.23,-5.51,-6.31,0,*40
1501938392.86,18885,26.25,74564.8,26.21,-7.69,-8.55,0,*46
1501938394.06,18886,26.25,74564.3,26.17,-7.53,-8.45,0,*48
1501938395.29,18887,26.25,74560.8,26.13,-7.43,-8.17,0,*4B
1501938396.54,18888,26.25,74560.3,26.09,-7.19,-7.99,0,*49
1501938397.79,18889,26.25,74564.0,26.05,-7.01,-7.95,0,*41
1501938399.0,18890,26.25,74564.3,26.01,-7.23,-8.03,0,*4D
1501938400.23,18891,26.31,74562.0,25.99,-8.75,-9.57,0,*42
1501938401.42,18892,26.25,74560.5,25.93,-8.21,-9.01,0,*49
1501938402.64,18893,26.25,74560.3,25.89,-9.97,-10.79,0,*78
1501938403.83,18894,26.25,74558.5,25.81,-8.21,-8.89,0,*4D
1501938405.04,18895,26.31,74562.3,25.79,-6.69,-7.15,0,*43
1501938406.26,18896,26.25,74558.5,25.77,-5.43,-5.69,0,*4C
1501938407.45,18897,26.25,74558.3,25.77,-3.15,-3.39,0,*4B
1501938408.68,18898,26.25,74556.5,25.79,-2.91,-3.55,0,*4D
1501938409.9,18899,26.25,74556.8,25.79,-4.57,-5.35,0,*40
1501938411.13,18900,26.25,74558.0,25.77,-4.93,-5.89,0,*40
1501938412.35,18901,26.25,74558.0,25.77,-5.69,-6.59,0,*4B
1501938413.57,18902,26.31,74562.8,25.73,-5.93,-6.85,0,*48
1501938414.81,18903,26.25,74556.8,25.69,-5.23,-6.13,0,*46
1501938416.04,18904,26.31,74562.0,25.69,-5.61,-6.47,0,*46
1501938417.28,18905,26.31,74562.3,25.65,-6.05,-7.01,0,*49
1501938418.5,18906,26.31,74558.3,25.61,-5.55,-6.47,0,*4B
1501938419.7,18907,26.25,74556.0,25.59,-5.55,-6.47,0,*41
1501938420.97,18908,26.31,74560.5,25.57,-5.23,-6.27,0,*47
1501938422.19,18909,26.25,74556.8,25.51,-5.85,-6.89,0,*48
1501938423.38,18910,26.25,74558.0,25.51,-5.47,-6.51,0,*4B
1501938424.63,18911,26.31,74562.5,25.47,-5.93,-6.97,0,*4E
1501938425.83,18912,26.31,74560.3,25.47,-5.51,-6.55,0,*4D
1501938427.06,18913,26.31,74560.5,25.43,-5.19,-6.31,0,*46
1501938428.31,18914,26.25,74556.3,25.43,-5.19,-6.19,0,*4B
1501938429.52,18915,26.31,74556.3,25.37,-5.03,-6.05,0,*4F
1501938430.75,18916,26.31,74558.0,25.35,-4.89,-6.01,0,*49
1501938431.97,18917,26.25,74552.0,25.33,-4.61,-5.61,0,*4D
1501938433.2,18918,26.25,74552.3,25.31,-4.57,-5.55,0,*42
1501938434.44,18919,26.31,74558.8,25.31,-4.99,-5.89,0,*40
1501938435.7,18920,26.25,74552.0,25.27,-4.73,-5.81,0,*41
1501938436.92,18921,26.31,74552.8,25.25,-5.07,-6.09,0,*43
1501938438.14,18922,26.31,74554.5,25.23,-3.87,-4.65,0,*40
1501938439.34,18923,26.31,74552.3,25.21,-3.15,-3.91,0,*44
1501938440.55,18924,26.31,74552.5,25.21,-4.05,-4.69,0,*45
1501938441.83,18925,26.31,74554.8,25.15,-4.01,-4.73,0,*4C
1501938443.05,18926,26.31,74554.0,25.15,-3.83,-4.61,0,*41
1501938444.3,18927,26.31,74554.3,25.11,-3.91,-4.77,0,*40
1501938445.55,18928,26.31,74554.8,25.11,-3.43,-4.13,0,*42
1501938446.74,18929,26.31,74558.0,25.09,-3.07,-3.83,0,*44
1501938447.98,18930,26.31,74554.0,25.09,-1.95,-2.51,0,*4B
1501938449.16,18931,26.31,74556.5,25.09,-0.15,-0.45,0,*44
1501938450.39,18932,26.31,74556.0,25.11,0.97,0.63,0,*40
1501938451.62,18933,26.31,74558.0,25.13,1.17,0.83,0,*74
1501938452.86,18934,26.31,74558.8,25.15,-0.37,-1.35,0,*7A
1501938454.09,18935,26.31,74558.3,25.19,-1.17,-2.15,0,*45
1501938455.32,18936,26.25,74556.0,25.15,-0.57,-1.47,0,*7B
1501938456.54,18937,26.31,74560.0,25.15,0.01,-0.97,0,*58
1501938457.75,18938,26.31,74562.3,25.19,-0.19,-1.17,0,*76
1501938458.99,18939,26.31,74560.0,25.15,-0.49,-1.47,0,*7B
