1501927200.54,9737,24.94,74554.8,26.65,5.37,4.79,0,*7B
1501927201.78,9738,24.94,74554.0,26.69,5.81,4.97,0,*75
1501927203.0,9739,24.94,74552.5,26.69,3.11,1.93,0,*7A
1501927204.21,9740,24.94,74552.5,26.69,0.83,-0.37,0,*5E
1501927205.44,9741,24.94,74556.0,26.65,0.29,-1.21,0,*65
1501927206.68,9742,24.94,74552.5,26.65,0.63,-0.85,0,*57
1501927207.89,9743,24.94,74554.0,26.63,-0.49,-1.91,0,*41
1501927209.13,9744,24.94,74554.3,26.57,-0.19,-1.83,0,*47
1501927210.35,9745,24.94,74554.5,26.51,1.09,-0.37,0,*63
1501927211.57,9746,24.94,74556.3,26.47,1.13,-0.33,0,*68
1501927212.81,9747,24.94,74558.0,26.45,3.19,1.63,0,*7A
1501927214.06,9748,24.94,74554.5,26.45,3.49,1.93,0,*7F
1501927215.28,9749,24.94,74556.0,26.45,4.11,2.69,0,*72
1501927216.54,9750,24.88,74552.0,26.45,4.59,3.15,0,*7C
1501927217.73,9751,24.94,74554.3,26.47,6.33,4.89,0,*73
1501927218.96,9752,24.94,74558.3,26.51,7.15,5.81,0,*7B
1501927220.14,9753,24.94,74554.0,26.55,8.09,6.83,0,*7D
1501927221.35,9754,24.94,74558.0,26.59,9.07,7.73,0,*77
1501927222.59,9755,24.94,74558.5,26.63,9.15,7.73,0,*7C
1501927223.82,9756,24.94,74558.8,26.69,10.27,8.97,0,*49
1501927225.01,9757,24.94,74556.5,26.77,10.57,9.03,0,*4C
1501927226.21,9758,24.94,74556.5,26.81,9.57,7.97,0,*71
1501927227.45,9759,24.94,74558.0,26.83,7.61,5.95,0,*79
1501927228.62,9760,24.94,74556.8,26.85,6.03,4.15,0,*79
1501927229.83,9761,24.94,74558.8,26.81,4.07,2.09,0,*71
1501927231.08,9762,24.94,74554.8,26.79,3.07,0.95,0,*45
1501927232.29,9763,24.94,74558.3,26.73,4.89,2.81,0,*78
1501927233.51,9764,24.94,74554.5,26.69,5.51,3.37,0,*7C
1501927234.71,9765,24.94,74554.5,26.69,5.59,3.23,0,*70
1501927235.91,9766,24.94,74552.3,26.67,5.19,2.69,0,*76
1501927237.14,9767,24.94,74554.3,26.65,5.55,2.91,0,*7A
1501927238.36,9768,24.94,74554.8,26.63,5.27,2.51,0,*7A
1501927239.59,9769,24.94,74556.8,26.59,4.59,1.47,0,*7E
1501927240.82,9770,24.94,74554.3,26.57,3.85,0.55,0,*4C
1501927242.03,9771,24.94,74552.3,26.51,3.93,0.47,0,*4F
1501927243.23,9772,24.94,74554.5,26.47,3.85,0.41,0,*4A
1501927244.43,9773,24.94,74556.5,26.43,4.37,0.71,0,*42
1501927245.63,9774,24.94,74556.5,26.43,4.67,0.97,0,*48
1501927246.84,9775,24.94,74556.0,26.39,5.19,1.47,0,*70
1501927248.04,9776,24.94,74552.5,26.39,3.53,-0.33,0,*64
1501927249.28,9777,24.94,74554.0,26.33,4.63,0.79,0,*48
1501927250.52,9778,24.94,74552.5,26.29,4.71,0.79,0,*4F
1501927251.73,9779,24.94,74556.5,26.25,3.33,-0.53,0,*66
1501927252.93,9780,24.88,74554.8,26.25,3.81,-0.15,0,*6B
1501927254.12,9781,24.94,74554.0,26.19,4.11,0.37,0,*46
1501927255.29,9782,24.94,74554.8,26.19,3.29,-0.57,0,*62
1501927256.51,9783,24.94,74554.3,26.17,3.11,-0.77,0,*64
1501927257.73,9784,24.94,74552.8,26.13,3.45,-0.29,0,*6D
1501927258.95,9785,24.94,74554.3,26.11,2.55,-1.09,0,*5D
1501927260.17,9786,24.94,74554.0,26.05,2.01,-1.55,0,*53
1501927261.41,9787,24.94,74548.8,26.03,3.19,-0.27,0,*68
1501927262.6,9788,24.94,74550.8,26.01,3.63,0.33,0,*40
1501927263.82,9789,24.94,74556.0,25.99,2.89,-0.49,0,*66
1501927265.06,9790,24.94,74552.5,25.95,3.45,0.37,0,*47
1501927266.28,9791,24.94,74554.0,25.95,5.11,2.01,0,*76
1501927267.46,9792,24.94,74552.5,25.93,4.41,1.43,0,*72
1501927268.64,9793,24.94,74550.8,25.93,5.99,3.29,0,*79
1501927269.86,9794,24.94,74554.8,25.95,7.51,4.97,0,*7C
1501927271.09,9795,24.94,74554.8,25.97,7.19,4.75,0,*7F
1501927272.31,9796,24.94,74552.8,25.99,8.37,6.07,0,*76
1501927273.49,9797,24.94,74554.8,25.99,8.45,6.29,0,*7E
1501927274.74,9798,24.94,74552.0,26.03,7.73,5.81,0,*7A
1501927275.98,9799,24.94,74554.5,26.03,4.97,3.11,0,*7D
1501927277.2,9800,24.94,74550.8,26.03,3.19,1.75,0,*73
1501927278.4,9801,24.94,74550.0,25.99,3.93,2.65,0,*72
1501927279.63,9802,24.94,74558.3,25.95,3.71,2.61,0,*75
1501927280.86,9803,24.94,74554.0,25.91,2.91,2.05,0,*7D
1501927282.08,9804,24.94,74554.8,25.87,3.07,2.27,0,*73
1501927283.28,9805,24.94,74554.5,25.81,3.63,3.03,0,*71
1501927284.49,9806,24.88,74548.0,25.77,5.19,4.63,0,*71
1501927285.66,9807,24.94,74554.0,25.77,4.57,3.93,0,*73
1501927286.86,9808,24.94,74552.3,25.73,4.23,3.79,0,*7F
1501927288.08,9809,24.94,74552.5,25.69,5.07,4.75,0,*79
1501927289.28,9810,24.94,74554.5,25.69,3.93,3.63,0,*7A
1501927290.47,9811,24.94,74548.8,25.65,4.45,4.11,0,*79
1501927291.64,9812,24.94,74552.3,25.59,5.37,5.15,0,*74
1501927292.84,9813,24.94,74554.0,25.57,5.45,5.33,0,*7A
1501927294.03,9814,24.94,74552.3,25.55,5.41,5.27,0,*7E
1501927295.26,9815,24.94,74552.5,25.51,4.79,4.63,0,*70
1501927296.44,9816,24.94,74554.5,25.47,5.07,4.81,0,*70
1501927297.66,9817,24.94,74552.8,25.47,5.27,4.93,0,*70
1501927298.87,9818,24.94,74552.5,25.43,5.93,5.45,0,*7E
1501927300.06,9819,24.94,74550.5,25.37,6.07,5.51,0,*77
1501927301.29,9820,24.94,74554.8,25.35,5.85,5.19,0,*7A
1501927302.52,9821,24.94,74554.5,25.31,5.59,4.75,0,*75
1501927303.68,9822,24.94,74552.5,25.29,5.45,4.15,0,*74
1501927304.88,9823,24.94,74554.8,25.23,6.07,4.49,0,*73
1501927306.09,9824,24.94,74556.3,25.15,6.33,4.45,0,*7A
1501927307.27,9825,24.94,74554.3,25.13,5.99,3.89,0,*79
1501927308.47,9826,24.94,74556.5,25.11,5.67,2.99,0,*79
1501927309.67,9827,24.94,74556.3,25.05,5.23,2.39,0,*77
1501927310.89,9828,24.94,74556.5,24.99,7.45,4.01,0,*73
1501927312.12,9829,24.94,74554.0,24.97,6.65,2.59,0,*74
1501927313.34,9830,24.94,74552.8,24.89,7.11,2.47,0,*7E
1501927314.54,9831,24.94,74552.0,24.89,7.59,2.55,0,*70
1501927315.76,9832,24.94,74552.0,24.85,7.65,2.09,0,*79
1501927316.94,9833,24.94,74554.0,24.81,5.15,-1.17,0,*58
1501927318.14,9834,24.94,74552.3,24.77,6.17,-0.33,0,*60
1501927319.37,9835,24.94,74554.5,24.69,5.15,-1.83,0,*55
1501927320.57,9836,24.94,74552.5,24.65,5.11,-2.23,0,*57
1501927321.79,9837,24.94,74552.8,24.59,4.01,-3.71,0,*5F
1501927323.0,9838,24.94,74552.5,24.53,4.41,-3.39,0,*52
1501927324.17,9839,24.94,74552.5,24.47,4.81,-3.11,0,*50
1501927325.39,9840,24.94,74552.8,24.43,4.37,-3.67,0,*56
1501927326.6,9841,24.94,74556.3,24.41,4.11,-4.01,0,*56
1501927327.78,9842,24.94,74554.8,24.37,4.15,-4.05,0,*54
1501927329.0,9843,24.94,74556.0,24.31,4.49,-3.59,0,*54
1501927330.18,9844,24.94,74554.5,24.29,4.11,-3.91,0,*53
1501927331.41,9845,24.94,74556.8,24.23,4.79,-3.19,0,*56
1501927332.61,9846,24.94,74556.3,24.21,5.15,-2.59,0,*59
1501927333.84,9847,24.94,74552.3,24.19,5.11,-2.59,0,*57
1501927335.09,9848,24.94,74556.5,24.19,5.05,-2.59,0,*5D
1501927336.35,9849,24.94,74558.8,24.15,5.51,-2.07,0,*5A
1501927337.58,9850,24.94,74554.8,24.15,6.07,-1.39,0,*5C
1501927338.83,9851,24.94,74554.3,24.15,5.85,-1.43,0,*59
1501927340.04,9852,24.94,74552.8,24.15,5.37,-1.79,0,*5A
1501927341.27,9853,24.94,74554.3,24.15,6.35,-0.53,0,*63
1501927342.48,9854,24.94,74558.3,24.15,6.33,-0.29,0,*6F
1501927343.67,9855,24.94,74556.0,24.17,5.45,-1.09,0,*5D
1501927344.85,9856,24.94,74554.3,24.11,4.11,-2.39,0,*58
1501927346.03,9857,24.94,74558.8,24.11,3.59,-2.83,0,*53
1501927347.21,9858,24.94,74558.3,24.07,3.25,-2.99,0,*5B
1501927348.45,9859,24.94,74556.0,24.05,4.27,-1.91,0,*56
1501927349.69,9860,24.94,74556.8,24.01,4.31,-1.71,0,*51
1501927350.9,9861,24.94,74556.0,24.01,4.33,-1.21,0,*57
1501927352.11,9862,24.94,74556.3,24.01,5.37,0.17,0,*48
1501927353.33,9863,24.94,74556.3,23.99,4.63,0.13,0,*4B
1501927354.53,9864,24.94,74556.0,23.99,3.49,-0.53,0,*6A
1501927355.79,9865,24.94,74558.0,23.97,3.23,-0.27,0,*6A
1501927357.02,9866,24.94,74558.8,23.97,4.53,1.67,0,*71
1501927358.23,9867,24.94,74560.3,23.99,4.97,2.65,0,*77
1501927359.46,9868,24.94,74558.0,23.99,4.63,2.73,0,*74
1501927360.68,9869,24.94,74558.8,23.99,4.67,3.33,0,*74
1501927361.88,9870,24.94,74558.3,24.01,4.45,3.59,0,*76
1501927363.14,9871,24.94,74556.8,24.05,4.71,4.01,0,*7E
1501927364.39,9872,24.94,74560.8,24.05,5.05,4.71,0,*78
1501927365.57,9873,24.94,74562.3,24.07,5.29,5.11,0,*72
1501927366.77,9874,24.94,74556.5,24.09,6.07,6.03,0,*74
1501927368.0,9875,24.94,74560.0,24.13,6.13,6.13,0,*7A
1501927369.17,9876,24.94,74558.8,24.13,5.45,5.41,0,*7D
1501927370.35,9877,24.94,74560.0,24.17,6.29,6.29,0,*7C
1501927371.55,9878,24.94,74558.8,24.19,4.33,4.11,0,*7D
1501927372.77,9879,24.94,74556.0,24.19,3.59,3.23,0,*71
1501927373.97,9880,24.94,74554.5,24.21,4.71,4.11,0,*77
1501927375.16,9881,24.94,74554.5,24.21,6.21,5.15,0,*74
1501927376.35,9882,24.94,74558.3,24.23,5.37,3.85,0,*7E
1501927377.57,9883,24.94,74556.0,24.25,3.23,1.63,0,*70
1501927378.79,9884,24.94,74554.3,24.25,2.51,0.55,0,*47
1501927379.99,9885,24.94,74556.0,24.25,3.11,1.05,0,*77
1501927381.19,9886,24.94,74552.8,24.25,3.59,1.33,0,*7D
1501927382.39,9887,24.94,74556.5,24.29,1.97,-0.33,0,*6C
1501927383.62,9888,24.94,74556.5,24.29,3.15,0.95,0,*4A
1501927384.86,9889,24.94,74552.3,24.31,4.01,1.51,0,*79
1501927386.08,9890,24.94,74556.0,24.33,3.75,1.29,0,*78
1501927387.29,9891,24.94,74556.8,24.33,2.69,0.25,0,*48
1501927388.5,9892,24.94,74556.5,24.39,4.23,1.93,0,*75
1501927389.74,9893,24.94,74552.5,24.43,3.23,0.95,0,*49
1501927390.97,9894,24.94,74554.3,24.45,3.25,1.17,0,*75
1501927392.22,9895,24.94,74554.8,24.53,4.93,3.07,0,*7A
1501927393.44,9896,24.94,74554.5,24.59,4.01,2.17,0,*78
1501927394.67,9897,24.94,74554.3,24.63,3.15,1.55,0,*77
1501927395.92,9898,24.94,74552.5,24.65,2.39,0.71,0,*46
1501927397.12,9899,24.94,74556.5,24.69,2.73,1.41,0,*77
1501927398.35,9900,24.94,74556.3,24.75,3.37,2.51,0,*78
1501927399.57,9901,24.94,74556.5,24.79,2.95,2.09,0,*71
1501927400.82,9902,24.94,74560.8,24.83,3.19,2.39,0,*71
1501927402.06,9903,24.94,74556.5,24.87,2.69,2.25,0,*7F
1501927403.31,9904,24.94,74562.0,24.91,1.21,0.83,0,*4E
1501927404.53,9905,24.94,74556.5,24.91,0.21,-0.15,0,*5C
1501927405.74,9906,24.94,74560.8,24.97,0.63,0.79,0,*78
1501927406.94,9907,24.94,74556.3,24.97,1.41,1.37,0,*73
1501927408.16,9908,24.94,74558.3,24.99,2.13,2.35,0,*77
1501927409.33,9909,24.94,74558.5,25.05,3.63,3.93,0,*79
1501927410.54,9910,24.94,74562.3,25.09,4.37,4.75,0,*74
1501927411.78,9911,24.94,74556.5,25.15,4.57,5.01,0,*7C
1501927413.02,9912,24.94,74560.5,25.23,2.89,3.37,0,*7C
1501927414.22,9913,24.94,74558.5,25.29,1.79,2.39,0,*74
1501927415.45,9914,24.94,74556.5,25.29,1.51,2.17,0,*75
1501927416.61,9915,24.94,74558.8,25.33,0.05,0.97,0,*45
1501927417.81,9916,24.94,74556.0,25.35,0.43,1.29,0,*46
1501927419.05,9917,24.94,74558.8,25.35,0.17,1.17,0,*4B
1501927420.27,9918,24.94,74560.3,25.35,0.67,1.59,0,*49
1501927421.49,9919,24.94,74556.8,25.41,0.97,1.89,0,*49
1501927422.74,9920,24.94,74556.5,25.41,2.13,2.77,0,*7F
1501927424.01,9921,24.94,74556.0,25.45,1.29,2.13,0,*72
1501927425.23,9922,24.94,74556.0,25.49,0.95,1.79,0,*44
1501927426.46,9923,24.94,74556.0,25.51,1.33,2.17,0,*7A
1501927427.68,9924,24.94,74558.3,25.53,2.21,2.65,0,*7A
1501927428.93,9925,24.94,74556.5,25.57,2.51,2.25,0,*7C
1501927430.15,9926,24.94,74556.8,25.57,4.49,3.19,0,*7E
1501927431.35,9927,24.94,74556.8,25.59,5.59,3.71,0,*7F
1501927432.59,9928,24.94,74552.5,25.61,5.01,2.55,0,*71
1501927433.83,9929,24.94,74556.0,25.61,4.67,1.59,0,*7E
1501927435.05,9930,24.94,74552.0,25.59,5.81,1.43,0,*7F
1501927436.27,9931,24.94,74556.0,25.55,6.57,2.09,0,*77
1501927437.52,9932,24.94,74554.3,25.53,5.89,2.21,0,*78
1501927438.76,9933,24.94,74554.0,25.49,6.39,3.23,0,*79
1501927439.94,9934,24.94,74556.8,25.47,7.45,4.85,0,*71
1501927441.14,9935,24.94,74558.5,25.47,7.83,4.81,0,*7E
1501927442.37,9936,24.94,74556.0,25.49,7.73,3.93,0,*78
1501927443.58,9937,24.94,74556.8,25.47,6.97,3.15,0,*72
1501927444.81,9938,24.94,74554.0,25.47,7.65,3.75,0,*77
1501927446.02,9939,24.94,74554.0,25.47,8.33,4.33,0,*7F
1501927447.22,9940,24.94,74552.3,25.47,9.19,5.29,0,*72
1501927448.42,9941,24.94,74552.8,25.47,10.61,6.79,0,*42
1501927449.64,9942,24.94,74552.8,25.49,11.47,8.05,0,*4F
1501927450.87,9943,24.94,74554.8,25.49,10.61,7.41,0,*44
1501927452.1,9944,24.94,74554.8,25.49,9.81,5.67,0,*73
1501927453.29,9945,24.94,74552.0,25.47,9.47,5.63,0,*72
1501927454.53,9946,24.94,74552.0,25.49,10.95,6.57,0,*4C
1501927455.79,9947,24.94,74552.5,25.53,12.05,7.69,0,*41
1501927457.02,9948,24.94,74554.8,25.59,11.61,6.73,0,*4F
1501927458.24,9949,24.94,74552.0,25.61,9.77,5.33,0,*7C
1501927459.47,9950,24.94,74558.5,25.65,9.67,5.51,0,*75
1501927460.67,9951,24.94,74552.0,25.67,9.71,5.51,0,*71
1501927461.86,9952,24.94,74554.3,25.69,9.67,5.37,0,*7B
1501927463.06,9953,24.94,74554.5,25.69,10.43,5.95,0,*4C
1501927464.24,9954,24.94,74554.5,25.73,11.09,6.75,0,*42
1501927465.46,9955,24.94,74554.5,25.77,10.83,6.73,0,*42
1501927466.69,9956,24.94,74552.8,25.81,13.05,9.35,0,*48
1501927467.92,9957,24.94,74552.0,25.89,13.81,10.41,0,*76
1501927469.13,9958,24.94,74552.5,25.93,13.31,9.91,0,*4C
1501927470.31,9959,24.94,74552.5,25.97,13.59,9.99,0,*4F
1501927471.48,9960,24.94,74554.3,26.01,13.71,9.95,0,*4F
1501927472.7,9961,24.94,74552.5,26.05,13.07,9.39,0,*4D
1501927473.93,9962,24.94,74550.0,26.11,12.63,8.71,0,*45
1501927475.15,9963,24.94,74554.3,26.13,12.13,7.51,0,*4C
1501927476.35,9964,24.94,74550.5,26.15,12.23,7.19,0,*42
1501927477.57,9965,24.94,74554.3,26.17,11.55,5.89,0,*48
1501927478.78,9966,24.94,74554.3,26.19,11.45,5.19,0,*4D
1501927480.0,9967,24.94,74554.0,26.21,11.13,4.41,0,*48
1501927481.24,9968,24.94,74552.3,26.21,10.37,3.67,0,*43
1501927482.48,9969,24.94,74552.3,26.21,10.27,3.71,0,*44
1501927483.71,9970,24.94,74550.8,26.21,10.09,4.01,0,*40
1501927484.93,9971,24.94,74548.5,26.17,9.07,3.03,0,*77
1501927486.15,9972,24.94,74548.5,26.15,9.15,3.71,0,*70
1501927487.34,9973,24.94,74552.8,26.13,9.07,3.55,0,*72
1501927488.5,9974,24.94,74548.8,26.11,8.61,3.63,0,*73
1501927489.73,9975,24.94,74550.8,26.09,8.97,4.57,0,*72
1501927490.92,9976,24.94,74550.5,26.03,9.75,6.25,0,*71
1501927492.17,9977,24.94,74548.8,26.03,10.65,7.95,0,*43
1501927493.42,9978,24.94,74546.8,25.99,10.19,7.65,0,*48
1501927494.59,9979,24.94,74546.8,25.97,9.91,7.79,0,*72
1501927495.79,9980,24.94,74550.0,25.97,10.13,8.37,0,*43
1501927497.01,9981,24.94,74546.5,25.95,9.95,8.41,0,*77
1501927498.24,9982,24.94,74548.0,25.93,9.49,7.95,0,*75
1501927499.49,9983,24.94,74544.8,25.91,10.31,8.89,0,*43
1501927500.76,9984,24.94,74548.3,25.91,11.31,9.53,0,*43
1501927501.96,9985,24.94,74544.3,25.93,11.67,9.75,0,*47
1501927503.18,9986,24.94,74550.0,25.93,13.05,11.13,0,*7B
1501927504.41,9987,24.94,74548.3,25.97,12.63,10.23,0,*7D
1501927505.61,9988,24.94,74546.8,25.97,11.71,9.43,0,*4C
1501927506.87,9989,24.94,74550.3,25.99,11.41,9.35,0,*41
1501927508.1,9990,24.94,74548.0,25.99,11.31,9.43,0,*4F
1501927509.3,9991,24.94,74552.5,25.93,10.43,9.01,0,*46
1501927510.53,9992,24.94,74550.5,25.91,10.31,9.43,0,*44
1501927511.75,9993,24.94,74550.0,25.83,10.69,10.03,0,*77
1501927512.99,9994,24.94,74548.0,25.79,10.85,10.27,0,*71
1501927514.18,9995,24.94,74548.0,25.73,11.21,10.69,0,*7F
1501927515.41,9996,24.94,74550.0,25.69,12.17,11.55,0,*7F
1501927516.64,9997,24.94,74548.3,25.65,11.89,11.31,0,*74
1501927517.87,9998,24.94,74548.0,25.61,11.65,11.07,0,*78
1501927519.08,9999,24.94,74550.8,25.55,10.65,10.17,0,*7F
1501927520.33,10000,24.94,74546.8,25.49,11.13,10.57,0,*47
1501927521.54,10001,24.94,74550.3,25.43,10.51,9.89,0,*70
1501927522.73,10002,24.94,74548.0,25.37,10.93,10.33,0,*47
1501927523.94,10003,24.94,74552.3,25.33,10.47,9.89,0,*72
1501927525.18,10004,25.0,74554.5,25.25,10.37,9.53,0,*72
1501927526.42,10005,25.0,74552.8,25.19,10.13,8.93,0,*77
1501927527.63,10006,24.94,74550.3,25.11,10.55,9.21,0,*76
1501927528.85,10007,24.94,74550.8,25.07,10.43,9.15,0,*70
1501927530.06,10008,24.94,74554.3,25.01,9.49,7.97,0,*4F
1501927531.24,10009,24.94,74552.0,24.93,9.29,7.51,0,*48
1501927532.44,10010,25.0,74552.0,24.89,9.89,8.01,0,*4B
1501927533.68,10011,24.94,74552.3,24.83,9.29,7.61,0,*43
1501927534.91,10012,24.94,74552.0,24.77,9.15,7.65,0,*40
1501927536.14,10013,24.94,74548.5,24.69,9.33,7.95,0,*45
1501927537.32,10014,24.94,74552.8,24.67,9.33,7.97,0,*4E
1501927538.49,10015,24.94,74554.0,24.59,8.79,7.01,0,*42
1501927539.69,10016,24.94,74552.0,24.51,9.15,7.09,0,*4A
1501927540.91,10017,24.94,74552.5,24.45,10.05,7.55,0,*7E
1501927542.14,10018,24.94,74556.0,24.41,10.99,7.95,0,*7C
1501927543.34,10019,24.94,74558.0,24.39,9.99,6.75,0,*45
1501927544.54,10020,25.0,74558.5,24.33,8.33,3.89,0,*42
1501927545.75,10021,24.94,74558.0,24.29,7.29,1.33,0,*4F
1501927546.95,10022,24.94,74554.8,24.21,6.79,0.17,0,*77
1501927548.17,10023,24.94,74556.0,24.13,5.89,-0.69,0,*5F
1501927549.38,10024,24.94,74556.5,24.07,6.47,-0.29,0,*58
1501927550.58,10025,24.94,74560.8,24.01,5.29,-1.67,0,*6F
1501927551.84,10026,25.0,74562.0,23.93,5.51,-1.43,0,*69
1501927553.08,10027,24.94,74556.3,23.89,5.45,-1.47,0,*62
1501927554.29,10028,24.94,74558.5,23.83,5.05,-1.79,0,*6E
1501927555.53,10029,24.94,74556.8,23.75,5.05,-1.79,0,*66
1501927556.77,10030,24.94,74558.3,23.69,4.31,-2.63,0,*6D
1501927558.0,10031,24.94,74556.3,23.65,4.79,-2.03,0,*6A
1501927559.22,10032,24.94,74560.0,23.61,4.37,-2.63,0,*61
1501927560.46,10033,24.94,74560.3,23.53,4.67,-2.11,0,*61
1501927561.73,10034,24.94,74558.5,23.45,4.71,-1.91,0,*6D
1501927562.93,10035,24.94,74558.3,23.45,4.57,-2.19,0,*6B
1501927564.12,10036,24.94,74562.3,23.39,4.89,-1.51,0,*6F
1501927565.39,10037,24.94,74560.5,23.37,4.59,-1.87,0,*66
1501927566.63,10038,24.94,74558.5,23.29,4.37,-1.95,0,*6D
1501927567.84,10039,24.94,74560.3,23.27,4.85,-1.43,0,*60
1501927569.02,10040,24.94,74560.3,23.23,5.59,-0.03,0,*6F
1501927570.2,10041,24.94,74562.3,23.23,5.33,-0.61,0,*56
1501927571.42,10042,24.94,74560.8,23.19,3.29,-2.75,0,*66
1501927572.62,10043,24.94,74562.0,23.15,4.45,-1.25,0,*60
1501927573.84,10044,24.94,74560.3,23.09,4.31,-1.29,0,*65
1501927575.02,10045,24.94,74560.0,23.05,4.19,-1.21,0,*6A
1501927576.28,10046,24.94,74562.8,23.03,4.31,-0.85,0,*5A
1501927577.48,10047,24.94,74558.8,23.01,4.63,-0.49,0,*5E
1501927578.7,10048,24.94,74562.3,22.97,3.15,-1.63,0,*60
1501927579.91,10049,24.94,74562.5,22.93,3.37,-1.29,0,*6B
1501927581.12,10050,25.0,74560.3,22.93,3.55,-1.01,0,*6D
1501927582.37,10051,24.94,74560.5,22.87,3.37,-0.97,0,*53
1501927583.57,10052,24.94,74562.5,22.83,3.49,-0.61,0,*54
1501927584.8,10053,24.94,74560.8,22.81,3.53,-0.37,0,*5F
1501927586.02,10054,24.94,74562.0,22.79,3.37,-0.27,0,*5C
1501927587.22,10055,24.94,74560.3,22.75,3.59,0.25,0,*76
1501927588.43,10056,24.94,74562.5,22.71,3.89,0.83,0,*70
1501927589.65,10057,24.94,74556.3,22.71,3.45,0.71,0,*7C
1501927590.89,10058,24.94,74558.8,22.67,3.67,1.21,0,*40
1501927592.12,10059,24.94,74556.3,22.65,4.41,2.17,0,*46
1501927593.36,10060,24.94,74558.8,22.65,4.15,2.05,0,*4E
1501927594.56,10061,24.94,74558.0,22.63,3.81,2.05,0,*43
1501927595.79,10062,25.0,74556.3,22.61,4.53,3.07,0,*49
1501927597.01,10063,24.94,74552.8,22.57,4.49,3.19,0,*49
1501927598.25,10064,24.94,74558.0,22.57,5.01,3.89,0,*4A
1501927599.43,10065,24.94,74556.3,22.59,6.11,5.29,0,*4B
1501927600.64,10066,25.0,74558.0,22.59,6.87,6.29,0,*44
1501927601.86,10067,25.0,74556.3,22.59,7.19,6.57,0,*4A
1501927603.09,10068,25.0,74558.0,22.63,7.61,7.15,0,*44
1501927604.28,10069,24.94,74554.5,22.63,8.65,8.41,0,*40
1501927605.5,10070,25.0,74556.8,22.67,9.67,9.49,0,*46
1501927606.69,10071,24.94,74556.8,22.71,10.13,9.75,0,*74
1501927607.91,10072,25.0,74556.8,22.73,10.89,10.47,0,*4F
1501927609.16,10073,24.94,74554.3,22.77,11.09,10.75,0,*42
1501927610.34,10074,24.94,74552.8,22.79,11.51,10.85,0,*49
1501927611.59,10075,25.0,74556.3,22.79,11.45,10.65,0,*43
1501927612.81,10076,24.94,74556.0,22.81,10.57,9.63,0,*7B
1501927614.06,10077,24.94,74558.3,22.81,10.61,9.39,0,*70
1501927615.29,10078,24.94,74558.8,22.81,10.17,8.97,0,*7B
1501927616.52,10079,25.0,74560.3,22.79,10.79,9.15,0,*7E
1501927617.76,10080,24.94,74558.8,22.79,11.33,9.15,0,*77
1501927618.99,10081,24.94,74558.0,22.81,10.71,8.19,0,*7B
1501927620.22,10082,24.94,74558.5,22.81,10.27,7.59,0,*70
1501927621.43,10083,25.0,74558.5,22.79,10.27,7.59,0,*76
1501927622.63,10084,24.94,74558.3,22.79,10.19,7.55,0,*70
1501927623.83,10085,24.94,74558.5,22.79,9.89,7.45,0,*41
1501927625.08,10086,24.94,74556.5,22.81,10.37,7.91,0,*71
1501927626.26,10087,24.94,74554.5,22.79,9.71,7.55,0,*45
1501927627.46,10088,24.94,74558.0,22.79,9.77,7.55,0,*4C
1501927628.69,10089,24.94,74558.5,22.77,9.99,7.47,0,*40
1501927629.88,10090,25.0,74558.3,22.79,9.61,6.79,0,*4D
1501927631.11,10091,24.94,74556.5,22.79,9.89,7.19,0,*4D
1501927632.36,10092,24.94,74558.0,22.77,9.81,6.73,0,*45
1501927633.59,10093,24.94,74554.5,22.75,9.81,6.57,0,*40
1501927634.8,10094,25.0,74558.0,22.75,10.05,6.87,0,*7E
1501927636.04,10095,25.0,74562.0,22.75,9.49,6.17,0,*46
1501927637.24,10096,25.0,74556.8,22.75,9.43,6.13,0,*4B
1501927638.5,10097,25.0,74558.3,22.73,9.53,6.73,0,*4B
1501927639.73,10098,25.0,74558.0,22.73,9.35,6.11,0,*40
1501927640.97,10099,24.94,74558.0,22.73,9.03,5.93,0,*4D
1501927642.2,10100,24.94,74556.0,22.71,9.53,6.47,0,*41
1501927643.45,10101,24.94,74556.3,22.73,9.61,6.73,0,*44
1501927644.69,10102,24.94,74556.3,22.73,9.03,6.13,0,*45
1501927645.89,10103,25.0,74558.3,22.71,8.97,6.25,0,*4F
1501927647.11,10104,24.94,74556.8,22.71,9.19,6.69,0,*47
1501927648.31,10105,24.94,74554.8,22.71,8.83,6.53,0,*4D
1501927649.49,10106,24.94,74556.0,22.71,9.07,6.83,0,*4E
1501927650.72,10107,24.94,74558.0,22.71,8.97,7.15,0,*49
1501927651.95,10108,25.0,74558.0,22.71,8.97,7.23,0,*43
1501927653.15,10109,24.94,74558.3,22.71,8.15,6.73,0,*4C
1501927654.38,10110,25.0,74556.5,22.71,8.37,7.23,0,*40
1501927655.58,10111,24.94,74556.0,22.71,8.37,7.41,0,*45
1501927656.77,10112,25.0,74556.3,22.67,8.27,7.45,0,*44
1501927658.03,10113,25.0,74556.5,22.65,8.13,7.77,0,*41
1501927659.26,10114,24.94,74554.5,22.65,8.29,7.97,0,*41
1501927660.49,10115,25.0,74556.3,22.65,8.51,8.45,0,*4F
1501927661.69,10116,25.0,74558.5,22.65,8.65,8.79,0,*44
1501927662.95,10117,25.0,74556.0,22.65,8.41,8.75,0,*4F
1501927664.16,10118,24.94,74554.8,22.61,8.19,8.69,0,*44
