1501909201.15,60568,23.13,74436.0,11.49,-0.61,1.17,0,*50
1501909202.37,60569,23.06,74434.5,11.49,-0.61,1.09,0,*5E
1501909203.58,60570,23.06,74432.3,11.51,-0.45,1.13,0,*52
1501909204.79,60571,23.06,74432.3,11.51,-0.49,1.09,0,*54
1501909206.05,60572,23.13,74434.3,11.53,-0.23,1.25,0,*57
1501909207.26,60573,23.13,74432.5,11.51,-0.19,1.25,0,*5D
1501909208.47,60574,23.13,74434.3,11.51,-0.11,1.29,0,*5E
1501909209.68,60575,23.13,74436.0,11.53,0.01,1.29,0,*41
1501909210.91,60576,23.13,74438.0,11.57,0.09,1.33,0,*45
1501909212.13,60577,23.13,74438.3,11.53,-0.07,1.21,0,*60
1501909213.36,60578,23.13,74436.5,11.53,-0.07,1.25,0,*6B
1501909214.59,60579,23.13,74436.0,11.53,-0.37,0.75,0,*6D
1501909215.79,60580,23.13,74434.3,11.59,-0.29,0.87,0,*63
1501909217.01,60581,23.06,74436.0,11.57,0.05,1.13,0,*43
1501909218.26,60582,23.13,74436.5,11.57,-0.23,0.83,0,*61
1501909219.49,60583,23.13,74434.5,11.53,-0.19,0.87,0,*69
1501909220.73,60584,23.13,74434.8,11.53,-0.11,0.79,0,*67
1501909221.94,60585,23.13,74438.8,11.53,0.01,0.87,0,*7B
1501909223.2,60586,23.13,74436.3,11.53,-0.27,0.55,0,*6E
1501909224.45,60587,23.13,74434.8,11.53,-0.23,0.75,0,*69
1501909225.67,60588,23.13,74436.0,11.53,0.13,0.97,0,*44
1501909226.91,60589,23.13,74434.3,11.53,0.13,0.87,0,*44
1501909228.12,60590,23.13,74442.0,11.53,0.29,0.97,0,*44
1501909229.34,60591,23.06,74436.3,11.53,0.37,0.97,0,*4A
1501909230.56,60592,23.13,74438.0,11.53,0.29,0.97,0,*46
1501909231.8,60593,23.13,74438.5,11.53,0.25,0.87,0,*4A
1501909233.05,60594,23.13,74436.8,11.53,0.47,0.91,0,*4E
1501909234.3,60595,23.13,74438.5,11.53,0.63,1.13,0,*72
1501909235.52,60596,23.13,74438.8,11.53,0.67,1.01,0,*76
1501909236.76,60597,23.06,74434.5,11.57,0.51,0.83,0,*4D
1501909238.01,60598,23.13,74434.3,11.57,0.71,1.13,0,*78
1501909239.25,60599,23.13,74434.5,11.57,0.79,0.95,0,*4E
1501909240.47,60600,23.13,74432.8,11.57,0.79,1.01,0,*71
1501909241.73,60601,23.13,74430.3,11.57,0.91,1.13,0,*75
1501909242.96,60602,23.13,74432.5,11.59,0.95,1.09,0,*77
1501909244.18,60603,23.13,74432.3,11.57,0.83,1.01,0,*77
1501909245.42,60604,23.13,74434.8,11.57,0.91,0.95,0,*4F
1501909246.63,60605,23.13,74432.8,11.57,1.01,1.01,0,*4A
1501909247.89,60606,23.13,74438.8,11.57,1.29,1.25,0,*45
1501909249.13,60607,23.13,74438.0,11.59,1.37,1.29,0,*49
1501909250.37,60608,23.06,74428.3,11.59,1.37,1.33,0,*4D
1501909251.61,60609,23.13,74434.0,11.59,1.33,1.17,0,*4E
1501909252.85,60610,23.13,74434.3,11.59,1.37,1.17,0,*42
1501909254.11,60611,23.13,74436.5,11.61,1.21,0.87,0,*77
1501909255.37,60612,23.06,74436.8,11.61,1.17,0.87,0,*71
1501909256.63,60613,23.13,74438.5,11.61,1.17,0.75,0,*7D
1501909257.86,60614,23.06,74440.8,11.61,1.43,1.05,0,*4D
1501909259.11,60615,23.13,74440.0,11.61,1.43,0.95,0,*74
1501909260.37,60616,23.13,74436.5,11.61,1.21,0.75,0,*7D
1501909261.64,60617,23.06,74430.8,11.61,1.37,0.75,0,*7B
1501909262.9,60618,23.13,74430.5,11.61,1.37,0.75,0,*74
1501909264.15,60619,23.13,74428.3,11.61,1.43,0.75,0,*76
1501909265.38,60620,23.06,74426.8,11.63,1.51,0.79,0,*71
1501909266.64,60621,23.06,74420.8,11.61,1.37,0.71,0,*7A
1501909267.89,60622,23.13,74426.0,11.61,1.47,0.71,0,*7E
1501909269.15,60623,23.13,74426.0,11.61,1.55,0.75,0,*78
1501909270.41,60624,23.13,74430.0,11.61,1.67,0.83,0,*77
1501909271.63,60625,23.13,74430.8,11.63,1.67,0.79,0,*71
1501909272.88,60626,23.13,74430.8,11.61,1.47,0.63,0,*79
1501909274.14,60627,23.13,74434.3,11.61,1.71,0.75,0,*7A
1501909275.4,60628,23.06,74428.0,11.61,1.71,0.75,0,*75
1501909276.63,60629,23.13,74436.3,11.61,1.83,0.75,0,*79
1501909277.83,60630,23.06,74434.0,11.63,1.83,0.79,0,*7F
1501909279.06,60631,23.06,74432.5,11.63,1.63,0.67,0,*7F
1501909280.31,60632,23.06,74432.5,11.61,1.59,0.55,0,*76
1501909281.55,60633,23.13,74432.5,11.63,1.71,0.59,0,*73
1501909282.78,60634,23.06,74432.5,11.63,1.71,0.51,0,*7C
1501909284.01,60635,23.06,74434.8,11.63,1.63,0.47,0,*79
1501909285.22,60636,23.13,74438.5,11.63,1.83,0.51,0,*73
1501909286.48,60637,23.06,74430.5,11.61,1.71,0.47,0,*7A
1501909287.73,60638,23.13,74438.0,11.61,1.89,0.71,0,*77
1501909288.93,60639,23.13,74438.5,11.63,1.83,0.47,0,*7B
1501909290.14,60640,23.13,74438.0,11.63,1.75,0.41,0,*7A
1501909291.37,60641,23.13,74438.0,11.61,1.83,0.47,0,*76
1501909292.6,60642,23.06,74430.5,11.63,1.97,0.59,0,*7D
1501909293.83,60643,23.06,74432.8,11.61,1.79,0.37,0,*76
1501909295.09,60644,23.13,74434.3,11.61,2.01,0.55,0,*79
1501909296.32,60645,23.13,74432.8,11.63,2.05,0.51,0,*7A
1501909297.57,60646,23.13,74428.8,11.61,1.89,0.33,0,*78
1501909298.82,60647,23.13,74432.3,11.61,1.93,0.37,0,*76
1501909300.08,60648,23.06,74434.8,11.61,1.89,0.21,0,*75
1501909301.33,60649,23.06,74434.5,11.61,1.89,0.21,0,*74
1501909302.58,60650,23.06,74428.3,11.61,1.93,0.33,0,*74
1501909303.83,60651,23.13,74434.3,11.61,1.93,0.25,0,*72
1501909305.09,60652,23.13,74436.5,11.61,2.13,0.37,0,*79
1501909306.29,60653,23.13,74432.8,11.61,1.83,0.09,0,*4F
1501909307.54,60654,23.13,74432.0,11.61,2.13,0.33,0,*7B
1501909308.79,60655,23.13,74430.5,11.61,2.13,0.33,0,*7A
1501909310.05,60656,23.13,74436.8,11.61,2.17,0.25,0,*7A
1501909311.3,60657,23.06,74434.3,11.61,2.17,0.25,0,*7B
1501909312.53,60658,23.13,74432.0,11.61,2.21,0.43,0,*71
1501909313.71,60659,23.13,74432.8,11.59,2.31,0.43,0,*7A
1501909314.94,60660,23.13,74434.3,11.61,2.27,0.37,0,*7F
1501909316.16,60661,23.13,74436.3,11.63,2.21,0.29,0,*75
1501909317.43,60662,23.13,74434.5,11.61,2.17,0.21,0,*79
1501909318.65,60663,23.06,74430.5,11.61,2.05,0.01,0,*49
1501909319.91,60664,23.13,74428.5,11.61,2.21,0.21,0,*7A
1501909321.16,60665,23.06,74424.0,11.61,2.21,0.21,0,*7B
1501909322.39,60666,23.06,74420.3,11.61,2.01,-0.03,0,*67
1501909323.62,60667,23.06,74420.3,11.61,2.13,0.01,0,*4A
1501909324.86,60668,23.13,74424.5,11.61,2.01,-0.11,0,*5A
1501909326.09,60669,23.06,74422.3,11.61,2.17,0.01,0,*40
1501909327.33,60670,23.13,74426.5,11.61,2.17,-0.03,0,*67
1501909328.56,60671,23.06,74428.0,11.61,2.17,0.09,0,*41
1501909329.79,60672,23.13,74428.5,11.63,2.25,0.17,0,*7E
1501909331.05,60673,23.06,74426.8,11.61,1.93,-0.27,0,*5D
1501909332.25,60674,23.06,74426.3,11.63,2.09,-0.07,0,*6A
1501909333.48,60675,23.06,74426.3,11.61,2.21,-0.07,0,*63
1501909334.69,60676,23.06,74428.3,11.59,2.17,-0.03,0,*6A
1501909335.89,60677,23.13,74432.5,11.59,2.21,-0.03,0,*6E
1501909337.07,60678,23.13,74432.5,11.59,2.27,0.01,0,*48
1501909338.3,60679,23.13,74434.5,11.61,2.31,0.13,0,*76
1501909339.54,60680,23.13,74430.8,11.61,2.55,0.33,0,*70
1501909340.8,60681,23.06,74430.5,11.61,2.55,0.37,0,*75
1501909342.02,60682,23.06,74432.5,11.63,2.55,0.37,0,*74
1501909343.28,60683,23.06,74434.0,11.61,2.55,0.37,0,*77
1501909344.5,60684,23.13,74432.0,11.63,2.55,0.29,0,*7D
1501909345.73,60685,23.13,74434.5,11.63,2.59,0.41,0,*7E
1501909346.97,60686,23.06,74434.3,11.61,2.65,0.47,0,*76
1501909348.2,60687,23.06,74432.5,11.63,2.59,0.41,0,*7C
1501909349.43,60688,23.06,74434.5,11.63,2.43,0.25,0,*7A
1501909350.65,60689,23.06,74434.5,11.63,2.55,0.41,0,*7E
1501909351.88,60690,23.06,74430.5,11.63,2.55,0.37,0,*77
1501909353.11,60691,23.06,74434.3,11.63,2.69,0.47,0,*7E
1501909354.34,60692,23.06,74434.5,11.65,2.55,0.37,0,*73
1501909355.56,60693,23.13,74438.3,11.63,2.55,0.41,0,*75
1501909356.79,60694,23.06,74436.3,11.63,2.69,0.51,0,*7C
1501909357.99,60695,23.06,74432.0,11.65,2.31,0.13,0,*70
1501909359.19,60696,23.06,74428.8,11.65,2.35,0.17,0,*73
1501909360.42,60697,23.06,74430.3,11.63,2.55,0.41,0,*71
1501909361.62,60698,23.13,74432.0,11.63,2.35,0.25,0,*7A
1501909362.85,60699,23.06,74428.5,11.65,2.43,0.37,0,*7F
1501909364.05,60700,23.06,74430.8,11.65,2.31,0.13,0,*7D
1501909365.25,60701,23.13,74428.0,11.65,2.35,0.25,0,*7D
1501909366.47,60702,23.06,74426.5,11.65,2.43,0.29,0,*73
1501909367.7,60703,23.13,74430.0,11.65,2.47,0.37,0,*79
1501909368.96,60704,23.13,74432.0,11.67,2.51,0.33,0,*7F
1501909370.19,60705,23.06,74430.0,11.63,2.43,0.29,0,*72
1501909371.39,60706,23.06,74428.0,11.63,2.35,0.29,0,*70
1501909372.6,60707,23.06,74430.3,11.63,2.35,0.37,0,*7E
1501909373.83,60708,23.06,74430.3,11.63,2.59,0.47,0,*7C
1501909375.07,60709,23.06,74426.8,11.63,2.43,0.37,0,*71
1501909376.3,60710,23.06,74426.5,11.63,2.43,0.37,0,*79
1501909377.5,60711,23.13,74424.5,11.63,2.31,0.25,0,*7E
1501909378.73,60712,23.06,74428.0,11.65,2.55,0.51,0,*7A
1501909379.95,60713,23.06,74428.3,11.65,2.69,0.63,0,*75
1501909381.18,60714,23.13,74430.0,11.65,2.55,0.59,0,*74
1501909382.41,60715,23.13,74430.8,11.65,2.59,0.63,0,*70
1501909383.64,60716,23.13,74432.5,11.63,2.77,0.79,0,*72
1501909384.87,60717,23.06,74422.3,11.63,2.59,0.75,0,*73
1501909386.08,60718,23.06,74426.5,11.63,2.65,0.75,0,*73
1501909387.29,60719,23.13,74428.3,11.63,2.65,0.75,0,*72
1501909388.5,60720,23.06,74422.5,11.63,2.65,0.75,0,*78
1501909389.73,60721,23.06,74420.3,11.63,2.59,0.75,0,*76
1501909390.96,60722,23.06,74426.0,11.63,2.55,0.75,0,*79
1501909392.19,60723,23.06,74432.5,11.61,2.61,0.83,0,*74
1501909393.43,60724,23.06,74430.5,11.63,2.81,0.91,0,*7C
1501909394.64,60725,23.06,74428.8,11.63,2.91,1.09,0,*4C
1501909395.85,60726,23.06,74428.5,11.63,2.91,1.13,0,*44
1501909397.09,60727,23.13,74432.0,11.63,3.03,1.21,0,*4E
1501909398.33,60728,23.06,74430.5,11.63,3.15,1.33,0,*45
1501909399.57,60729,23.06,74432.5,11.63,3.03,1.25,0,*44
1501909400.78,60730,23.06,74432.0,11.65,2.91,1.21,0,*44
1501909402.04,60731,23.06,74432.0,11.67,3.07,1.29,0,*41
1501909403.25,60732,23.06,74434.8,11.65,3.07,1.41,0,*4E
1501909404.5,60733,23.06,74428.8,11.67,3.19,1.43,0,*40
1501909405.7,60734,23.06,74428.5,11.65,3.07,1.41,0,*48
1501909406.94,60735,23.06,74430.5,11.65,3.07,1.37,0,*48
1501909408.17,60736,23.13,74430.0,11.67,2.99,1.25,0,*4C
1501909409.4,60737,23.06,74428.5,11.65,2.77,0.91,0,*71
1501909410.63,60738,23.06,74430.0,11.67,2.95,1.17,0,*4F
1501909411.9,60739,23.06,74424.5,11.67,3.07,1.21,0,*41
1501909413.16,60740,23.13,74428.8,11.67,3.07,1.25,0,*4B
1501909414.36,60741,23.06,74426.5,11.65,3.19,1.41,0,*45
1501909415.61,60742,23.13,74426.8,11.67,3.23,1.51,0,*4C
1501909416.87,60743,23.06,74424.5,11.67,3.23,1.51,0,*4D
1501909418.13,60744,23.06,74426.8,11.67,3.23,1.37,0,*4A
1501909419.34,60745,23.13,74426.5,11.65,3.15,1.41,0,*4D
1501909420.6,60746,23.06,74420.0,11.67,3.11,1.37,0,*49
1501909421.83,60747,23.13,74424.3,11.67,3.29,1.43,0,*40
1501909423.06,60748,23.13,74424.5,11.67,2.99,1.25,0,*45
1501909424.32,60749,23.06,74422.3,11.67,2.81,0.91,0,*73
1501909425.58,60750,23.06,74424.5,11.67,3.19,1.29,0,*49
1501909426.78,60751,23.06,74426.3,11.65,2.91,1.13,0,*42
1501909428.04,60752,23.06,74428.8,11.67,3.11,1.29,0,*43
1501909429.27,60753,23.13,74434.5,11.67,3.19,1.41,0,*44
1501909430.53,60754,23.06,74430.5,11.67,3.07,1.29,0,*42
1501909431.73,60755,23.06,74436.0,11.67,2.99,1.05,0,*4B
1501909432.97,60756,23.06,74428.5,11.65,3.03,1.21,0,*4E
1501909434.23,60757,23.06,74430.3,11.67,3.41,1.55,0,*48
1501909435.48,60758,23.06,74428.5,11.67,3.33,1.51,0,*46
1501909436.74,60759,23.06,74432.0,11.67,3.41,1.51,0,*42
1501909437.97,60760,23.06,74432.8,11.67,3.29,1.43,0,*45
1501909439.23,60761,23.06,74436.0,11.67,3.23,1.43,0,*4E
1501909440.45,60762,23.06,74434.8,11.67,3.23,1.41,0,*4F
1501909441.68,60763,23.06,74434.5,11.65,3.33,1.47,0,*4B
1501909442.91,60764,23.13,74442.0,11.67,3.23,1.41,0,*49
1501909444.16,60765,23.06,74442.5,11.67,3.33,1.51,0,*48
1501909445.42,60766,23.06,74436.0,11.67,3.11,1.29,0,*44
1501909446.68,60767,23.06,74432.3,11.67,3.11,1.29,0,*45
1501909447.94,60768,23.06,74430.5,11.67,3.07,1.25,0,*41
1501909449.2,60769,23.06,74434.0,11.67,3.19,1.37,0,*4C
1501909450.43,60770,23.06,74434.3,11.67,3.29,1.51,0,*47
1501909451.68,60771,23.06,74436.0,11.67,3.33,1.55,0,*49
1501909452.9,60772,23.06,74432.0,11.67,3.19,1.41,0,*47
1501909454.14,60773,23.06,74428.8,11.65,3.07,1.33,0,*4E
1501909455.4,60774,23.06,74434.8,11.67,3.33,1.51,0,*48
1501909456.63,60775,23.06,74436.3,11.65,3.41,1.51,0,*4E
1501909457.86,60776,23.06,74436.3,11.67,3.53,1.79,0,*46
1501909459.11,60777,23.06,74434.5,11.67,3.75,1.89,0,*4C
1501909460.34,60778,23.06,74432.8,11.65,3.49,1.63,0,*4A
1501909461.59,60779,23.06,74436.5,11.67,3.53,1.67,0,*46
1501909462.8,60780,23.06,74434.3,11.67,3.63,1.79,0,*4C
1501909464.05,60781,23.06,74428.5,11.67,3.33,1.43,0,*41
1501909465.3,60782,23.06,74432.0,11.67,3.45,1.55,0,*44
1501909466.51,60783,23.06,74434.3,11.67,3.63,1.75,0,*43
1501909467.76,60784,23.06,74436.0,11.67,3.37,1.55,0,*47
1501909469.02,60785,23.06,74434.3,11.67,3.41,1.51,0,*43
1501909470.28,60786,23.06,74428.0,11.67,3.33,1.51,0,*45
1501909471.53,60787,23.06,74426.5,11.67,3.41,1.51,0,*41
1501909472.76,60788,23.06,74428.5,11.67,3.23,1.41,0,*4B
1501909473.94,60789,23.06,74426.0,11.65,3.29,1.41,0,*42
1501909475.16,60790,23.06,74428.0,11.65,3.49,1.51,0,*4D
1501909476.37,60791,23.06,74428.5,11.65,3.71,1.75,0,*41
1501909477.63,60792,23.06,74428.5,11.67,3.45,1.51,0,*41
1501909478.86,60793,23.06,74430.0,11.65,3.71,1.63,0,*44
1501909480.12,60794,23.06,74428.5,11.67,3.79,1.85,0,*41
1501909481.33,60795,23.06,74432.0,11.65,3.75,1.75,0,*41
1501909482.57,60796,23.06,74432.0,11.67,3.79,1.75,0,*4C
1501909483.78,60797,23.13,74432.5,11.65,3.75,1.75,0,*43
1501909485.01,60798,23.06,74430.3,11.65,4.01,1.97,0,*44
1501909486.24,60799,23.06,74430.3,11.67,3.93,2.09,0,*4F
1501909487.47,60800,23.06,74432.0,11.67,3.63,1.55,0,*45
1501909488.71,60801,23.06,74430.8,11.67,3.79,1.79,0,*41
1501909489.95,60802,23.06,74430.0,11.67,3.89,1.85,0,*4E
1501909491.18,60803,23.06,74434.3,11.67,3.93,1.89,0,*48
1501909492.38,60804,23.06,74430.3,11.69,3.89,1.89,0,*4A
1501909493.62,60805,23.06,74432.3,11.69,4.05,2.05,0,*4F
1501909494.86,60806,23.06,74434.5,11.69,4.05,2.05,0,*4C
1501909496.07,60807,23.06,74436.8,11.69,4.19,2.13,0,*47
1501909497.3,60808,23.06,74436.8,11.69,3.97,1.93,0,*42
1501909498.51,60809,23.06,74432.5,11.69,3.93,1.89,0,*4C
1501909499.74,60810,23.06,74438.5,11.71,3.93,1.93,0,*46
1501909500.95,60811,23.06,74438.0,11.69,3.93,2.01,0,*46
1501909502.22,60812,23.06,74438.3,11.71,4.05,2.01,0,*44
1501909503.48,60813,23.06,74444.8,11.71,3.79,1.59,0,*47
1501909504.73,60814,23.06,74442.8,11.71,3.45,1.43,0,*44
1501909505.96,60815,23.06,74438.5,11.71,3.55,1.55,0,*43
1501909507.19,60816,23.06,74430.5,11.69,3.37,1.47,0,*4E
1501909508.41,60817,23.06,74438.5,11.69,3.49,1.59,0,*49
1501909509.63,60818,23.06,74440.5,11.69,3.71,1.83,0,*4A
1501909510.84,60819,23.06,74440.5,11.69,3.67,1.79,0,*49
1501909512.08,60820,23.06,74446.0,11.67,3.89,2.01,0,*41
1501909513.32,60821,23.06,74440.8,11.67,3.67,1.79,0,*4C
1501909514.59,60822,23.06,74442.0,11.67,3.67,1.85,0,*4C
1501909515.84,60823,23.06,74436.8,11.67,3.67,1.89,0,*41
1501909517.07,60824,23.06,74432.3,11.67,3.53,1.75,0,*42
1501909518.33,60825,23.06,74436.8,11.67,3.67,1.89,0,*47
1501909519.59,60826,23.06,74438.5,11.67,3.75,1.67,0,*47
1501909520.82,60827,23.06,74436.3,11.67,3.53,1.75,0,*41
1501909522.04,60828,23.06,74438.5,11.67,3.85,1.97,0,*49
1501909523.25,60829,23.06,74436.0,11.67,3.55,1.75,0,*49
1501909524.51,60830,23.06,74438.8,11.67,3.75,2.01,0,*43
1501909525.71,60831,23.06,74438.5,11.65,3.85,2.21,0,*4D
1501909526.95,60832,23.06,74432.3,11.67,3.63,1.85,0,*49
1501909528.21,60833,23.06,74434.3,11.67,3.15,1.47,0,*47
1501909529.41,60834,23.06,74428.8,11.65,3.37,1.83,0,*4A
1501909530.65,60835,23.06,74436.3,11.67,3.63,2.09,0,*49
1501909531.87,60836,23.06,74434.5,11.65,3.53,1.93,0,*4B
1501909533.08,60837,23.06,74436.5,11.65,3.37,1.75,0,*40
1501909534.26,60838,23.06,74428.5,11.63,3.29,1.75,0,*46
1501909535.47,60839,23.06,74428.5,11.63,3.19,1.75,0,*44
1501909536.7,60840,23.06,74430.0,11.63,3.53,2.09,0,*4C
1501909537.94,60841,23.06,74428.5,11.63,3.41,2.09,0,*4E
1501909539.17,60842,23.06,74432.3,11.63,3.71,2.25,0,*40
1501909540.38,60843,23.06,74434.5,11.63,3.59,2.25,0,*4B
1501909541.61,60844,23.06,74434.0,11.63,4.01,2.69,0,*4E
1501909542.82,60845,23.06,74428.5,11.63,4.41,3.49,0,*48
1501909544.04,60846,23.06,74434.0,11.63,4.31,3.29,0,*4A
1501909545.25,60847,23.06,74436.0,11.63,4.23,3.07,0,*44
1501909546.46,60848,23.06,74436.8,11.63,4.33,3.03,0,*4E
1501909547.69,60849,23.06,74436.3,11.65,3.97,2.89,0,*43
1501909548.89,60850,23.06,74436.0,11.65,4.49,3.71,0,*49
1501909550.15,60851,23.06,74436.3,11.67,4.93,4.01,0,*4D
1501909551.37,60852,23.06,74438.3,11.65,5.19,4.31,0,*4C
1501909552.54,60853,23.06,74436.3,11.65,5.29,4.27,0,*49
1501909553.72,60854,23.06,74438.0,11.65,5.23,4.23,0,*40
1501909554.9,60855,23.06,74436.8,11.65,5.19,4.15,0,*4D
1501909556.11,60856,23.06,74438.8,11.67,5.19,4.27,0,*4D
1501909557.32,60857,23.06,74436.8,11.69,5.37,4.31,0,*49
1501909558.5,60858,23.06,74438.0,11.69,5.07,4.07,0,*40
1501909559.72,60859,23.06,74434.8,11.69,5.19,4.31,0,*4B
1501909560.92,60860,23.06,74434.0,11.69,5.27,4.41,0,*4B
1501909562.13,60861,23.06,74436.5,11.69,5.59,4.63,0,*43
1501909563.34,60862,23.06,74438.8,11.71,5.59,4.85,0,*41
1501909564.59,60863,23.06,74438.3,11.71,5.81,5.33,0,*49
1501909565.77,60864,23.06,74438.8,11.69,6.07,5.67,0,*4B
1501909566.99,60865,23.06,74440.8,11.69,5.93,5.37,0,*41
1501909568.23,60866,23.06,74440.0,11.71,5.67,5.27,0,*41
1501909569.44,60867,23.06,74436.8,11.69,5.89,5.71,0,*4A
1501909570.67,60868,23.06,74442.0,11.69,6.35,5.71,0,*41
1501909571.85,60869,23.06,74442.3,11.69,5.33,4.27,0,*47
1501909573.05,60870,23.06,74438.0,11.69,4.63,3.55,0,*49
1501909574.25,60871,23.06,74442.5,11.65,4.57,3.53,0,*45
1501909575.47,60872,23.06,74430.3,11.65,4.37,3.41,0,*43
1501909576.7,60873,23.06,74432.5,11.67,3.81,2.69,0,*41
1501909577.97,60874,23.06,74432.0,11.67,3.75,2.59,0,*4E
1501909579.22,60875,23.06,74420.5,11.67,3.53,2.59,0,*4B
1501909580.46,60876,23.06,74420.3,11.65,3.41,2.47,0,*46
1501909581.69,60877,23.06,74418.3,11.65,3.41,2.55,0,*44
1501909582.9,60878,23.06,74416.0,11.63,3.49,2.65,0,*46
1501909584.13,60879,23.06,74418.5,11.63,3.53,2.77,0,*4F
1501909585.34,60880,23.06,74424.3,11.63,3.59,3.03,0,*41
1501909586.58,60881,23.06,74428.5,11.63,3.53,3.03,0,*4A
1501909587.79,60882,23.06,74428.0,11.63,3.63,3.15,0,*4D
1501909588.99,60883,23.06,74432.8,11.63,3.49,2.95,0,*4D
1501909590.22,60884,23.06,74436.0,11.61,3.55,3.03,0,*4B
1501909591.46,60885,23.06,74432.3,11.63,3.79,3.03,0,*46
1501909592.71,60886,23.06,74438.0,11.61,3.97,3.23,0,*45
1501909593.92,60887,23.06,74438.5,11.59,3.81,3.23,0,*48
1501909595.17,60888,23.06,74438.8,11.61,3.97,3.49,0,*47
1501909596.36,60889,23.06,74436.8,11.63,4.11,3.59,0,*4C
1501909597.57,60890,23.06,74440.5,11.63,4.01,3.59,0,*45
1501909598.75,60891,23.06,74438.8,11.63,4.19,3.59,0,*4D
1501909599.93,60892,23.06,74442.8,11.63,4.11,3.63,0,*4F
1501909601.12,60893,23.06,74440.5,11.63,4.23,3.63,0,*4F
1501909602.34,60894,23.06,74438.5,11.65,3.97,3.53,0,*45
1501909603.56,60895,23.06,74438.5,11.63,3.89,3.49,0,*46
1501909604.77,60896,23.06,74444.3,11.63,4.11,3.75,0,*4C
1501909605.99,60897,23.06,74444.8,11.63,4.33,4.31,0,*4A
1501909607.22,60898,23.06,74446.0,11.65,4.79,4.59,0,*43
1501909608.42,60899,23.06,74444.5,11.65,4.81,4.67,0,*48
1501909609.63,60900,23.06,74444.0,11.65,4.31,4.11,0,*43
1501909610.83,60901,23.06,74442.0,11.65,4.49,4.01,0,*4C
1501909612.01,60902,23.06,74446.0,11.65,4.45,4.33,0,*42
1501909613.2,60903,23.06,74446.0,11.65,4.57,4.33,0,*40
1501909614.42,60904,23.06,74448.8,11.65,4.71,4.41,0,*46
1501909615.63,60905,23.06,74446.8,11.65,4.11,3.75,0,*41
1501909616.84,60906,23.06,74448.3,11.65,4.11,3.79,0,*4E
1501909618.07,60907,23.06,74448.3,11.67,4.23,4.01,0,*44
1501909619.28,60908,23.06,74444.0,11.67,4.15,3.89,0,*49
1501909620.51,60909,23.06,74444.0,11.65,4.31,3.97,0,*43
1501909621.73,60910,23.06,74442.5,11.67,4.27,3.93,0,*4A
1501909622.94,60911,23.06,74444.8,11.67,4.27,3.93,0,*4B
1501909624.15,60912,23.06,74448.5,11.67,4.33,4.15,0,*44
1501909625.36,60913,23.06,74450.0,11.67,4.37,4.11,0,*45
1501909626.55,60914,23.06,74450.5,11.69,4.07,3.81,0,*41
1501909627.81,60915,23.06,74444.5,11.67,4.01,3.79,0,*4F
1501909629.06,60916,23.06,74446.5,11.67,4.01,3.79,0,*4C
1501909630.27,60917,23.06,74446.3,11.67,4.23,3.81,0,*4A
1501909631.54,60918,23.06,74448.0,11.67,4.05,3.67,0,*49
1501909632.77,60919,23.06,74448.0,11.67,4.37,4.05,0,*4A
1501909633.95,60920,23.06,74450.3,11.69,4.41,4.19,0,*42
1501909635.15,60921,23.06,74454.0,11.69,4.07,3.93,0,*44
1501909636.33,60922,23.06,74450.5,11.69,4.19,4.07,0,*42
1501909637.52,60923,23.06,74440.3,11.69,4.19,4.07,0,*43
1501909638.7,60924,23.06,74438.3,11.69,4.27,4.15,0,*4A
1501909639.89,60925,23.06,74438.5,11.69,4.27,4.19,0,*47
1501909641.1,60926,23.06,74436.0,11.71,4.27,4.15,0,*41
1501909642.31,60927,23.06,74444.3,11.69,4.31,4.19,0,*42
1501909643.52,60928,23.06,74446.3,11.69,4.41,4.31,0,*40
1501909644.73,60929,23.06,74444.0,11.69,4.31,4.27,0,*41
1501909645.94,60930,23.06,74446.5,11.69,4.15,4.05,0,*4F
1501909647.16,60931,23.06,74448.3,11.71,4.19,4.07,0,*49
1501909648.4,60932,23.06,74444.5,11.71,4.19,4.05,0,*48
1501909649.63,60933,23.06,74446.3,11.71,4.31,4.19,0,*4E
1501909650.84,60934,23.06,74442.5,11.71,4.27,4.27,0,*43
1501909652.05,60935,23.06,74442.3,11.71,4.27,4.27,0,*42
1501909653.27,60936,23.06,74440.3,11.71,4.41,4.37,0,*40
1501909654.48,60937,23.06,74442.3,11.71,4.27,4.27,0,*40
1501909655.7,60938,23.06,74444.0,11.71,4.27,4.37,0,*4E
1501909656.91,60939,23.06,74446.5,11.71,4.41,4.41,0,*4E
1501909658.15,60940,23.06,74444.5,11.71,4.53,4.97,0,*48
1501909659.4,60941,23.06,74448.0,11.71,4.31,4.53,0,*45
1501909660.64,60942,23.06,74450.5,11.71,4.79,5.07,0,*4A
1501909661.88,60943,23.06,74450.0,11.69,4.31,4.67,0,*49
1501909663.1,60944,23.06,74448.8,11.73,4.45,4.71,0,*41
1501909664.34,60945,23.06,74448.3,11.71,4.31,4.57,0,*45
1501909665.58,60946,23.06,74448.3,11.71,4.05,4.27,0,*46
1501909666.77,60947,23.06,74450.3,11.73,4.23,4.33,0,*44
1501909667.98,60948,23.06,74446.5,11.71,4.07,4.07,0,*48
1501909669.22,60949,23.06,74442.5,11.71,3.81,3.97,0,*4E
1501909670.45,60950,23.06,74438.0,11.71,3.97,4.19,0,*40
1501909671.66,60951,23.06,74442.5,11.71,4.19,4.49,0,*45
