# file name; noise; peak f.; mag.; duration
20220123195705075_SVAKOV-R12_met.fits;0.948357;26493.2;7.51193;0.341333
20220123195731016_SVAKOV-R12_met.fits;1.03096;26510.7;4.76203;0.170667
20220123195755592_SVAKOV-R12_met.fits;1.04913;26499;2.32076;0.341333
20220123195946355_SVAKOV-R12_met.fits;1.25956;26482.9;4.7516;0.170667
20220123200008712_SVAKOV-R12_snap.fits;1.15728;26528.3;1.3338;0
20220123200138654_SVAKOV-R12_met.fits;1.12057;26515.1;3.33557;0.512
20220123200108787_SVAKOV-R12_snap.fits;1.19923;26510.7;1.16172;0
20220123200208862_SVAKOV-R12_snap.fits;1.37038;26449.2;1.06535;0
20220123200308936_SVAKOV-R12_snap.fits;1.1374;26513.7;0.708786;0
20220123200412424_SVAKOV-R12_met.fits;1.10136;26487.3;7.4775;0.341333
20220123200432563_SVAKOV-R12_met.fits;1.04121;26487.3;3.2425;0.170667
20220123200445875_SVAKOV-R12_met.fits;1.13228;26516.6;5.56915;0.512
20220123200409011_SVAKOV-R12_snap.fits;1.05088;26496.1;0.829149;0
20220123200522227_SVAKOV-R12_met.fits;1.02896;26502;11.9689;0.341333
20220123200601992_SVAKOV-R12_met.fits;1.30061;26500.5;4.23895;0.170667
20220123200509086_SVAKOV-R12_snap.fits;1.07602;26545.9;0.929923;0
20220123200609160_SVAKOV-R12_snap.fits;1.37293;26460.9;0.816235;0
20220123200709235_SVAKOV-R12_snap.fits;1.1176;26456.5;0.781105;0
20220123200809310_SVAKOV-R12_snap.fits;1.41263;26544.4;1.50228;0
20220123200909384_SVAKOV-R12_snap.fits;1.07498;26491.7;0.966102;0
20220123201015091_SVAKOV-R12_met.fits;1.05465;26485.8;2.11806;0.170667
20220123201028915_SVAKOV-R12_met.fits;1.21298;26510.7;6.15624;0.170667
20220123201009459_SVAKOV-R12_snap.fits;1.22542;26475.6;1.11037;0
20220123201109534_SVAKOV-R12_snap.fits;1.21506;26543;0.831566;0
20220123201214558_SVAKOV-R12_met.fits;1.03731;26499;2.16591;0.170667
20220123201209608_SVAKOV-R12_snap.fits;1.19307;26449.2;1.3419;0
20220123201309683_SVAKOV-R12_snap.fits;1.25482;26460.9;1.28482;0
20220123201409758_SVAKOV-R12_snap.fits;1.19967;26462.4;1.07913;0
20220123201507102_SVAKOV-R12_met.fits;1.29335;26500.5;3.02862;0.170667
20220123201513246_SVAKOV-R12_met.fits;0.980331;26522.5;5.35907;0.341333
20220123201509832_SVAKOV-R12_snap.fits;1.23292;26480;0.916787;0
20220123201619123_SVAKOV-R12_met.fits;1.34068;26494.6;3.57285;0.170667
20220123201609907_SVAKOV-R12_snap.fits;1.45982;26480;1.14107;0
20220123201709982_SVAKOV-R12_snap.fits;1.44457;26499;1.22738;0
20220123201810056_SVAKOV-R12_snap.fits;1.56078;26465.3;1.08385;0
20220123201956040_SVAKOV-R12_met.fits;1.02348;26526.9;6.39754;0.341333
20220123201910131_SVAKOV-R12_snap.fits;1.48949;26474.1;1.2979;0
20220123202010206_SVAKOV-R12_snap.fits;1.07935;26452.1;1.04748;0
20220123202110280_SVAKOV-R12_snap.fits;1.20194;26485.8;1.2692;0
20220123202210355_SVAKOV-R12_snap.fits;1.1855;26528.3;0.859002;0
20220123202310430_SVAKOV-R12_snap.fits;1.06315;26509.3;1.19867;0
20220123202434398_SVAKOV-R12_met.fits;1.69679;26507.8;3.41698;0.170667
20220123202410504_SVAKOV-R12_snap.fits;1.36906;26466.8;1.18144;0
20220123202511091_SVAKOV-R12_met.fits;1.21086;26519.5;2.51573;0.170667
20220123202510579_SVAKOV-R12_snap.fits;1.26354;26490.2;0.992527;0
20220123202610654_SVAKOV-R12_snap.fits;1.28194;26540;1.17131;0
20220123202727112_SVAKOV-R12_met.fits;1.27985;26496.1;2.70438;0.853333
20220123202710728_SVAKOV-R12_snap.fits;1.28624;26522.5;0.986037;0
20220123202810803_SVAKOV-R12_snap.fits;1.21655;26484.4;0.862092;0
20220123202921288_SVAKOV-R12_met.fits;1.16451;26503.4;2.58998;0.512
20220123202928115_SVAKOV-R12_met.fits;1.10209;26500.5;2.48496;0.170667
20220123202940062_SVAKOV-R12_met.fits;1.25009;26502;2.70565;0.170667
20220123202910878_SVAKOV-R12_snap.fits;0.996599;26459.5;1.20149;0
20220123203010952_SVAKOV-R12_snap.fits;1.33871;26465.3;1.01726;0
20220123203111027_SVAKOV-R12_snap.fits;1.43644;26468.3;1.2926;0
20220123203214174_SVAKOV-R12_met.fits;1.54184;26497.6;17.8468;0.853333
20220123203233288_SVAKOV-R12_met.fits;1.68893;26497.6;5.11136;0.341333
20220123203211102_SVAKOV-R12_snap.fits;1.13408;26475.6;1.35732;0
20220123203317320_SVAKOV-R12_met.fits;1.39544;26499;15.8824;0.341333
20220123203311176_SVAKOV-R12_snap.fits;1.61082;26494.6;1.34631;0
20220123203416200_SVAKOV-R12_met.fits;1.1379;26499;2.40887;0.170667
20220123203425587_SVAKOV-R12_met.fits;1.13746;26491.7;2.40792;0.170667
20220123203411251_SVAKOV-R12_snap.fits;1.32564;26499;1.22318;0
20220123203541192_SVAKOV-R12_met.fits;1.23454;26496.1;5.39631;0.341333
20220123203511326_SVAKOV-R12_snap.fits;0.920254;26507.8;1.09173;0
20220123203611400_SVAKOV-R12_snap.fits;1.08791;26534.2;1.18556;0
20220123203720008_SVAKOV-R12_met.fits;0.9538;26496.1;2.30417;0.341333
20220123203711475_SVAKOV-R12_snap.fits;1.64383;26493.2;0.896095;0
20220123203811550_SVAKOV-R12_snap.fits;1.2193;26503.4;0.83387;0
20220123203946611_SVAKOV-R12_met.fits;1.14511;26509.3;2.443;0.170667
20220123203911624_SVAKOV-R12_snap.fits;1.11377;26521;0.892758;0
20220123204022622_SVAKOV-R12_met.fits;1.04293;26502;7.57586;0.341333
20220123204027912_SVAKOV-R12_met.fits;1.06306;26535.6;10.3059;0.512
20220123204011699_SVAKOV-R12_snap.fits;1.24465;26488.8;1.15808;0
20220123204111774_SVAKOV-R12_snap.fits;1.21496;26522.5;1.01477;0
20220123204229939_SVAKOV-R12_met.fits;1.29003;26500.5;4.13943;0.341333
20220123204211848_SVAKOV-R12_snap.fits;1.07102;26531.2;0.985202;0
20220123204311923_SVAKOV-R12_snap.fits;1.12673;26463.9;1.25098;0
20220123204411998_SVAKOV-R12_snap.fits;1.09046;26488.8;0.986982;0
20220123204558152_SVAKOV-R12_met.fits;1.21656;26502;2.78756;0.170667
20220123204512072_SVAKOV-R12_snap.fits;1.07578;26504.9;1.32769;0
20220123204642696_SVAKOV-R12_met.fits;0.937693;26504.9;2.17175;0.170667
20220123204612147_SVAKOV-R12_snap.fits;1.2465;26475.6;0.879611;0
20220123204712222_SVAKOV-R12_snap.fits;1.41944;26518.1;1.43542;0
20220123204850184_SVAKOV-R12_met.fits;0.942714;26481.4;2.42142;0.170667
20220123204904862_SVAKOV-R12_met.fits;1.05842;26516.6;2.94787;2.21867
20220123204812296_SVAKOV-R12_snap.fits;1.59514;26449.2;1.60983;0
20220123204912371_SVAKOV-R12_snap.fits;1.42604;26465.3;1.29631;0
20220123205100403_SVAKOV-R12_met.fits;1.01794;26482.9;2.56839;0.341333
20220123205012446_SVAKOV-R12_snap.fits;1.62926;26528.3;1.02258;0
20220123205112520_SVAKOV-R12_snap.fits;1.46335;26497.6;1.09433;0
20220123205218227_SVAKOV-R12_met.fits;1.33994;26519.5;11.6158;0.341333
20220123205212595_SVAKOV-R12_snap.fits;1.27445;26509.3;0.944421;0
20220123205338952_SVAKOV-R12_met.fits;1.5122;26490.2;4.30785;0.341333
20220123205351752_SVAKOV-R12_met.fits;1.09855;26504.9;2.67919;0.170667
20220123205312670_SVAKOV-R12_snap.fits;1.10053;26463.9;1.09429;0
20220123205427080_SVAKOV-R12_met.fits;1.25336;26506.3;6.0464;0.341333
20220123205440051_SVAKOV-R12_met.fits;1.526;26519.5;12.4243;0.341333
20220123205412744_SVAKOV-R12_snap.fits;1.1494;26465.3;0.983609;0
20220123205552755_SVAKOV-R12_met.fits;1.21262;26504.9;5.51217;0.341333
20220123205512819_SVAKOV-R12_snap.fits;1.22248;26472.7;1.03254;0
20220123205611528_SVAKOV-R12_met.fits;1.00976;26496.1;2.19503;0.170667
20220123205612894_SVAKOV-R12_snap.fits;1.13265;26459.5;0.878162;0
20220123205712968_SVAKOV-R12_snap.fits;1.68377;26484.4;0.888095;0
20220123205813043_SVAKOV-R12_snap.fits;1.16625;26453.6;0.815684;0
20220123205913118_SVAKOV-R12_snap.fits;1.18358;26466.8;1.2053;0
