# file name; noise; peak f.; mag.; duration
20220123005739592_SVAKOV-R12_met.fits;1.54763;26482.9;3.54685;0.170667
20220123005915336_SVAKOV-R12_met.fits;1.08972;26494.6;2.48696;0.170667
20220123005926259_SVAKOV-R12_met.fits;1.41849;26538.6;4.69308;0.341333
20220123005944179_SVAKOV-R12_met.fits;1.23978;26482.9;4.31714;0.170667
20220123010040499_SVAKOV-R12_met.fits;1.63303;26503.4;3.7754;0.170667
20220123010128627_SVAKOV-R12_met.fits;1.3601;26494.6;7.13761;0.512
20220123010043742_SVAKOV-R12_snap.fits;1.3051;26545.9;1.04164;0
20220123010215048_SVAKOV-R12_met.fits;1.16651;26509.3;2.44724;0.170667
20220123010143816_SVAKOV-R12_snap.fits;1.1624;26535.6;1.08938;0
20220123010245939_SVAKOV-R12_met.fits;1.08476;26494.6;5.95035;0.341333
20220123010314782_SVAKOV-R12_met.fits;1.39412;26516.6;4.52714;0.682667
20220123010243891_SVAKOV-R12_snap.fits;1.62546;26471.2;1.28133;0
20220123010420830_SVAKOV-R12_met.fits;1.32358;26509.3;4.24952;0.170667
20220123010343966_SVAKOV-R12_snap.fits;1.2382;26481.4;2.60598;0
20220123010509470_SVAKOV-R12_met.fits;1.40677;26496.1;7.65895;0.682667
20220123010533363_SVAKOV-R12_met.fits;1.21392;26487.3;4.17922;0.170667
20220123010444040_SVAKOV-R12_snap.fits;1.34294;26507.8;1.23431;0
20220123010605278_SVAKOV-R12_met.fits;1.3386;26474.1;3.04994;0.170667
20220123010544115_SVAKOV-R12_snap.fits;1.26789;26543;1.07416;0
20220123010721566_SVAKOV-R12_met.fits;1.32908;26507.8;2.81419;0.170667
20220123010644190_SVAKOV-R12_snap.fits;1.54742;26515.1;1.42917;0
20220123010744264_SVAKOV-R12_snap.fits;1.35263;26487.3;1.41396;0
20220123010922227_SVAKOV-R12_met.fits;1.23412;26512.2;3.8454;0.170667
20220123010928030_SVAKOV-R12_met.fits;1.35699;26513.7;9.94279;0.512
20220123010844339_SVAKOV-R12_snap.fits;1.27419;26503.4;1.14761;0
20220123010944414_SVAKOV-R12_snap.fits;1.18918;26449.2;0.954731;0
20220123011112307_SVAKOV-R12_met.fits;1.05733;26491.7;3.26917;0.170667
20220123011116232_SVAKOV-R12_met.fits;1.46292;26500.5;3.00928;0.341333
20220123011127155_SVAKOV-R12_met.fits;1.18619;26499;4.42127;0.341333
20220123011044488_SVAKOV-R12_snap.fits;1.20302;26458;1.01143;0
20220123011145075_SVAKOV-R12_met.fits;1.16614;26485.8;8.23687;0.341333
20220123011152243_SVAKOV-R12_met.fits;1.22854;26496.1;3.0408;0.170667
20220123011212552_SVAKOV-R12_met.fits;1.30851;26472.7;4.36772;0.170667
20220123011144563_SVAKOV-R12_snap.fits;1.42427;26485.8;1.23677;0
20220123011300851_SVAKOV-R12_met.fits;1.36161;26506.3;2.98159;0.512
20220123011244638_SVAKOV-R12_snap.fits;1.4258;26463.9;0.978807;0
20220123011344712_SVAKOV-R12_snap.fits;1.4942;26478.5;1.40743;0
20220123011444787_SVAKOV-R12_snap.fits;1.2648;26468.3;0.919891;0
20220123011608926_SVAKOV-R12_met.fits;1.22169;26516.6;3.24866;0.170667
20220123011544862_SVAKOV-R12_snap.fits;1.14309;26493.2;1.12815;0
20220123011650739_SVAKOV-R12_met.fits;1.2872;26488.8;2.89279;0.170667
20220123011723336_SVAKOV-R12_met.fits;1.46593;26504.9;6.78019;1.70667
20220123011731358_SVAKOV-R12_met.fits;1.23857;26488.8;2.55407;0.170667
20220123011644936_SVAKOV-R12_snap.fits;1.31558;26458;1.06242;0
20220123011745011_SVAKOV-R12_snap.fits;1.24551;26525.4;1.26751;0
20220123011845086_SVAKOV-R12_snap.fits;1.15567;26510.7;1.27481;0
20220123011945160_SVAKOV-R12_snap.fits;1.30538;26496.1;0.998008;0
20220123012132680_SVAKOV-R12_met.fits;1.1693;26540;2.48649;0.170667
20220123012045235_SVAKOV-R12_snap.fits;1.35841;26531.2;0.949301;0
20220123012217907_SVAKOV-R12_met.fits;1.01806;26500.5;2.75418;0.170667
20220123012145310_SVAKOV-R12_snap.fits;1.21322;26477.1;0.966466;0
20220123012309448_SVAKOV-R12_met.fits;1.17904;26496.1;3.62222;0.341333
20220123012245384_SVAKOV-R12_snap.fits;1.42414;26499;0.790138;0
20220123012357235_SVAKOV-R12_met.fits;1.43398;26512.2;4.842;0.341333
20220123012345459_SVAKOV-R12_snap.fits;1.49334;26537.1;0.936635;0
20220123012445534_SVAKOV-R12_snap.fits;1.26788;26474.1;1.3205;0
20220123012545608_SVAKOV-R12_snap.fits;1.21303;26521;0.990002;0
20220123012645683_SVAKOV-R12_snap.fits;1.05652;26499;0.892553;0
20220123012745758_SVAKOV-R12_snap.fits;1.17071;26462.4;1.27398;0
20220123012845832_SVAKOV-R12_snap.fits;1.19687;26491.7;0.92241;0
20220123013008094_SVAKOV-R12_met.fits;1.17772;26496.1;5.39837;0.170667
20220123013022771_SVAKOV-R12_met.fits;1.20883;26496.1;5.09659;0.341333
20220123013025843_SVAKOV-R12_met.fits;1.279;26507.8;5.70125;0.170667
20220123012945907_SVAKOV-R12_snap.fits;1.43429;26515.1;1.20091;0
20220123013045982_SVAKOV-R12_snap.fits;1.19015;26485.8;1.21885;0
20220123013143496_SVAKOV-R12_met.fits;1.24348;26496.1;4.22756;0.341333
20220123013159880_SVAKOV-R12_met.fits;1.42491;26480;4.88961;0.341333
20220123013146056_SVAKOV-R12_snap.fits;1.20422;26481.4;1.34436;0
20220123013246131_SVAKOV-R12_snap.fits;1.1075;26450.7;1.20344;0
20220123013345352_SVAKOV-R12_met.fits;1.27168;26480;3.42393;0.170667
20220123013439454_SVAKOV-R12_met.fits;1.2601;26509.3;3.9722;0.170667
20220123013346206_SVAKOV-R12_snap.fits;1.2083;26535.6;1.20267;0
20220123013500787_SVAKOV-R12_met.fits;1.28145;26490.2;25.7981;0.341333
20220123013521950_SVAKOV-R12_met.fits;1.42793;26481.4;3.77209;0.170667
20220123013446280_SVAKOV-R12_snap.fits;1.28733;26545.9;1.11415;0
20220123013618099_SVAKOV-R12_met.fits;1.25239;26466.8;5.85633;0.341333
20220123013546355_SVAKOV-R12_snap.fits;1.22667;26466.8;1.46154;0
20220123013646430_SVAKOV-R12_snap.fits;1.25145;26512.2;0.695068;0
20220123013746504_SVAKOV-R12_snap.fits;1.30904;26478.5;1.32644;0
20220123013923784_SVAKOV-R12_met.fits;1.28936;26500.5;3.27016;0.682667
20220123013937438_SVAKOV-R12_met.fits;1.23202;26499;2.66209;0.341333
20220123013846579_SVAKOV-R12_snap.fits;1.2533;26453.6;0.971504;0
20220123013957576_SVAKOV-R12_met.fits;1.20303;26509.3;3.56369;0.341333
20220123014000819_SVAKOV-R12_met.fits;1.25959;26499;3.19832;0.170667
20220123014038878_SVAKOV-R12_met.fits;1.33833;26472.7;3.5625;0.170667
20220123013946654_SVAKOV-R12_snap.fits;1.2196;26528.3;1.04355;0
20220123014136392_SVAKOV-R12_met.fits;1.46974;26481.4;3.71513;0.341333
20220123014046728_SVAKOV-R12_snap.fits;1.02229;26529.8;1.1697;0
20220123014146803_SVAKOV-R12_snap.fits;1.21031;26494.6;1.37945;0
20220123014257459_SVAKOV-R12_met.fits;1.30835;26503.4;2.68768;0.682667
20220123014337736_SVAKOV-R12_met.fits;1.35094;26502;3.26081;0.341333
20220123014246878_SVAKOV-R12_snap.fits;1.25436;26453.6;1.28141;0
20220123014410504_SVAKOV-R12_met.fits;1.12337;26503.4;2.416;1.536
20220123014435763_SVAKOV-R12_met.fits;1.22568;26494.6;2.54309;0.170667
20220123014346952_SVAKOV-R12_snap.fits;1.23562;26475.6;0.934514;0
20220123014446856_SVAKOV-R12_met.fits;1.17581;26525.4;4.29438;0.512
20220123014457608_SVAKOV-R12_met.fits;1.22573;26496.1;7.22937;0.341333
20220123014519795_SVAKOV-R12_met.fits;1.09218;26503.4;2.30851;0.341333
20220123014447027_SVAKOV-R12_snap.fits;1.28625;26503.4;1.0328;0
20220123014623112_SVAKOV-R12_met.fits;1.12708;26493.2;3.48271;0.170667
20220123014625843_SVAKOV-R12_met.fits;1.17171;26487.3;3.27915;0.170667
20220123014547102_SVAKOV-R12_snap.fits;1.09632;26528.3;1.05866;0
20220123014736840_SVAKOV-R12_met.fits;1.2165;26449.2;5.09651;0.341333
20220123014647176_SVAKOV-R12_snap.fits;1.26893;26502;1.19494;0
20220123014747251_SVAKOV-R12_snap.fits;1.39021;26491.7;1.18087;0
20220123014859614_SVAKOV-R12_met.fits;1.52512;26494.6;5.90966;0.170667
20220123014901662_SVAKOV-R12_met.fits;1.25507;26502;6.43052;0.170667
20220123014847326_SVAKOV-R12_snap.fits;1.12845;26468.3;0.984497;0
20220123014959859_SVAKOV-R12_met.fits;1.23276;26504.9;4.02051;0.341333
20220123014947400_SVAKOV-R12_snap.fits;0.972274;26449.2;1.10315;0
20220123015050035_SVAKOV-R12_met.fits;1.10505;26513.7;10.52;0.341333
20220123015112734_SVAKOV-R12_met.fits;1.21733;26469.7;4.56708;0.341333
20220123015119390_SVAKOV-R12_met.fits;1.09513;26494.6;3.40905;0.170667
20220123015047475_SVAKOV-R12_snap.fits;1.30618;26453.6;0.847211;0
20220123015223219_SVAKOV-R12_met.fits;1.35225;26503.4;5.60862;0.170667
20220123015147550_SVAKOV-R12_snap.fits;1.28597;26455.1;1.07052;0
20220123015306739_SVAKOV-R12_met.fits;1.32044;26481.4;2.7229;0.170667
20220123015311176_SVAKOV-R12_met.fits;1.36204;26487.3;6.94845;3.41333
20220123015247624_SVAKOV-R12_snap.fits;1.4423;26449.2;1.60157;0
20220123015357256_SVAKOV-R12_met.fits;1.191;26490.2;4.81642;0.170667
20220123015422515_SVAKOV-R12_met.fits;1.22835;26491.7;8.71438;0.341333
20220123015347699_SVAKOV-R12_snap.fits;1.26842;26503.4;1.09584;0
20220123015447774_SVAKOV-R12_snap.fits;1.3579;26500.5;1.1542;0
20220123015610035_SVAKOV-R12_met.fits;1.31359;26449.2;7.44814;0.341333
20220123015547848_SVAKOV-R12_snap.fits;1.20181;26494.6;1.07949;0
20220123015647923_SVAKOV-R12_snap.fits;1.15842;26506.3;1.03228;0
20220123015747998_SVAKOV-R12_snap.fits;1.13955;26516.6;1.00928;0
20220123015848072_SVAKOV-R12_snap.fits;1.27282;26485.8;1.18795;0
20220123015948147_SVAKOV-R12_snap.fits;1.18023;26458;1.1645;0
