# file name; noise; peak f.; mag.; duration
20220123065731315_SVAKOV-R12_met.fits;1.0413;26525.4;2.28773;0.170667
20220123070010547_SVAKOV-R12_snap.fits;1.19602;26480;1.35764;0
20220123070137416_SVAKOV-R12_met.fits;1.06956;26518.1;2.87737;0.170667
20220123070145438_SVAKOV-R12_met.fits;1.25838;26500.5;3.29833;0.170667
20220123070156190_SVAKOV-R12_met.fits;1.02591;26521;10.6128;0.341333
20220123070110622_SVAKOV-R12_snap.fits;1.30544;26459.5;0.963853;0
20220123070206600_SVAKOV-R12_met.fits;1.18792;26490.2;2.38448;0.853333
20220123070210696_SVAKOV-R12_snap.fits;0.992213;26541.5;1.01105;0
20220123070317598_SVAKOV-R12_met.fits;1.20754;26493.2;3.10543;0.853333
20220123070406408_SVAKOV-R12_met.fits;1.144;26497.6;9.64844;0.341333
20220123070310771_SVAKOV-R12_snap.fits;1.20076;26528.3;0.954869;0
20220123070410846_SVAKOV-R12_snap.fits;1.4234;26466.8;1.36023;0
20220123070510920_SVAKOV-R12_snap.fits;1.25623;26525.4;1.23311;0
20220123070657758_SVAKOV-R12_met.fits;1.0986;26521;3.18782;0.170667
20220123070610995_SVAKOV-R12_snap.fits;1.22899;26503.4;1.12176;0
20220123070711240_SVAKOV-R12_met.fits;1.25748;26499;2.5787;0.170667
20220123070711070_SVAKOV-R12_snap.fits;1.17179;26471.2;1.09257;0
20220123070811144_SVAKOV-R12_snap.fits;1.18178;26502;1.14706;0
20220123070918216_SVAKOV-R12_met.fits;0.984387;26510.7;2.22465;0.341333
20220123070911219_SVAKOV-R12_snap.fits;1.22708;26532.7;1.04172;0
20220123071101299_SVAKOV-R12_met.fits;1.04739;26507.8;3.0107;0.170667
20220123071011294_SVAKOV-R12_snap.fits;1.32263;26504.9;1.2488;0
20220123071132190_SVAKOV-R12_met.fits;1.03835;26497.6;17.4579;0.341333
20220123071149768_SVAKOV-R12_met.fits;1.15594;26491.7;8.84558;0.341333
20220123071201886_SVAKOV-R12_met.fits;1.28804;26499;10.8564;0.341333
20220123071111368_SVAKOV-R12_snap.fits;1.33346;26512.2;1.54628;0
20220123071249672_SVAKOV-R12_met.fits;1.15116;26504.9;3.12166;0.170667
20220123071211443_SVAKOV-R12_snap.fits;1.41846;26460.9;1.06178;0
20220123071351283_SVAKOV-R12_met.fits;1.18317;26493.2;3.02596;0.170667
20220123071353331_SVAKOV-R12_met.fits;1.10264;26521;3.03397;0.170667
20220123071311518_SVAKOV-R12_snap.fits;1.00418;26537.1;1.25304;0
20220123071411592_SVAKOV-R12_snap.fits;1.18526;26478.5;0.801501;0
20220123071511667_SVAKOV-R12_snap.fits;1.18967;26509.3;1.0707;0
20220123071621299_SVAKOV-R12_met.fits;1.16877;26510.7;11.8646;0.341333
20220123071634099_SVAKOV-R12_met.fits;1.23974;26509.3;2.52419;2.73067
20220123071640072_SVAKOV-R12_met.fits;1.03293;26510.7;2.11756;0.170667
20220123071645534_SVAKOV-R12_met.fits;1.10874;26540;3.57675;0.170667
20220123071656798_SVAKOV-R12_met.fits;1.19794;26519.5;2.41861;1.36533
20220123071611742_SVAKOV-R12_snap.fits;1.32985;26453.6;0.88542;0
20220123071708403_SVAKOV-R12_met.fits;1.12322;26500.5;2.41527;0.512
20220123071711816_SVAKOV-R12_snap.fits;1.27547;26465.3;1.04859;0
20220123071835955_SVAKOV-R12_met.fits;1.26887;26499;3.65155;0.170667
20220123071853363_SVAKOV-R12_met.fits;0.91921;26513.7;1.90775;0.170667
20220123071811891_SVAKOV-R12_snap.fits;1.22019;26523.9;1.1489;0
20220123071911966_SVAKOV-R12_snap.fits;1.2813;26487.3;0.789048;0
20220123072040030_SVAKOV-R12_met.fits;1.12004;26497.6;2.5928;0.170667
20220123072059656_SVAKOV-R12_met.fits;1.02827;26510.7;2.26059;0.170667
20220123072012040_SVAKOV-R12_snap.fits;1.23759;26541.5;1.13361;0
20220123072159731_SVAKOV-R12_met.fits;1.26269;26503.4;2.69613;0.170667
20220123072112115_SVAKOV-R12_snap.fits;1.32061;26472.7;1.32347;0
20220123072214067_SVAKOV-R12_met.fits;1.10495;26523.9;2.43429;0.341333
20220123072227208_SVAKOV-R12_met.fits;1.5019;26509.3;5.13164;0.512
20220123072259294_SVAKOV-R12_met.fits;1.36137;26504.9;3.28707;0.170667
20220123072212190_SVAKOV-R12_snap.fits;1.14335;26545.9;1.28705;0
20220123072322163_SVAKOV-R12_met.fits;1.30189;26459.5;2.69076;0.170667
20220123072312264_SVAKOV-R12_snap.fits;0.910558;26482.9;1.09544;0
20220123072411315_SVAKOV-R12_met.fits;1.20873;26499;4.06617;3.24267
20220123072458248_SVAKOV-R12_met.fits;1.15119;26515.1;4.1405;0.170667
20220123072412339_SVAKOV-R12_snap.fits;1.14932;26453.6;0.760867;0
20220123072509171_SVAKOV-R12_met.fits;1.15722;26535.6;3.01243;0.170667
20220123072559518_SVAKOV-R12_met.fits;0.920375;26518.1;5.17462;0.341333
20220123072512414_SVAKOV-R12_snap.fits;1.15417;26453.6;1.11319;0
20220123072622899_SVAKOV-R12_met.fits;1.17343;26504.9;4.11903;0.170667
20220123072649523_SVAKOV-R12_met.fits;1.14853;26510.7;6.98068;0.341333
20220123072704883_SVAKOV-R12_met.fits;1.28484;26500.5;12.5095;0.341333
20220123072612488_SVAKOV-R12_snap.fits;1.269;26531.2;0.932925;0
20220123072712563_SVAKOV-R12_snap.fits;1.26082;26450.7;1.15718;0
20220123072858035_SVAKOV-R12_met.fits;1.31323;26504.9;2.96046;0.341333
20220123072812638_SVAKOV-R12_snap.fits;1.19427;26491.7;1.22679;0
20220123072908787_SVAKOV-R12_met.fits;1.19888;26510.7;4.66091;1.536
20220123072934387_SVAKOV-R12_met.fits;1.33874;26503.4;3.54263;0.512
20220123072949576_SVAKOV-R12_met.fits;1.24101;26499;3.20213;0.170667
20220123072912712_SVAKOV-R12_snap.fits;1.36588;26500.5;1.28232;0
20220123073036339_SVAKOV-R12_met.fits;1.16909;26491.7;4.35091;0.170667
20220123073012787_SVAKOV-R12_snap.fits;1.19879;26545.9;0.80214;0
20220123073144947_SVAKOV-R12_met.fits;1.15141;26497.6;3.57061;0.170667
20220123073112862_SVAKOV-R12_snap.fits;1.42585;26534.2;0.969272;0
20220123073212936_SVAKOV-R12_snap.fits;0.920063;26482.9;1.06112;0
20220123073320862_SVAKOV-R12_met.fits;1.14353;26519.5;2.36441;0.682667
20220123073329224_SVAKOV-R12_met.fits;1.20477;26506.3;3.88571;0.341333
20220123073406259_SVAKOV-R12_met.fits;1.09292;26477.1;4.61253;0.170667
20220123073313011_SVAKOV-R12_snap.fits;1.15872;26456.5;1.11897;0
20220123073446195_SVAKOV-R12_met.fits;1.04333;26494.6;3.90916;0.341333
20220123073505992_SVAKOV-R12_met.fits;1.14132;26522.5;2.66313;0.170667
20220123073413086_SVAKOV-R12_snap.fits;1.20341;26531.2;0.804804;0
20220123073604872_SVAKOV-R12_met.fits;1.09375;26516.6;2.76413;0.341333
20220123073513160_SVAKOV-R12_snap.fits;1.34817;26500.5;0.904018;0
20220123073634056_SVAKOV-R12_met.fits;1.18381;26510.7;3.75573;0.341333
20220123073613235_SVAKOV-R12_snap.fits;1.21133;26485.8;1.01958;0
20220123073754952_SVAKOV-R12_met.fits;0.942894;26506.3;2.21978;0.170667
20220123073759731_SVAKOV-R12_met.fits;1.26879;26494.6;2.66904;0.341333
20220123073713310_SVAKOV-R12_snap.fits;1.15735;26452.1;1.11779;0
20220123073823454_SVAKOV-R12_met.fits;1.11521;26516.6;2.3516;0.170667
20220123073813384_SVAKOV-R12_snap.fits;1.34291;26513.7;1.31388;0
20220123073918750_SVAKOV-R12_met.fits;1.23254;26499;13.3245;0.341333
20220123073913459_SVAKOV-R12_snap.fits;1.31468;26453.6;1.20628;0
20220123074028040_SVAKOV-R12_met.fits;1.28198;26537.1;2.79815;0.170667
20220123074013534_SVAKOV-R12_snap.fits;1.12484;26512.2;1.1364;0
20220123074114462_SVAKOV-R12_met.fits;1.22074;26516.6;2.7054;0.170667
20220123074113608_SVAKOV-R12_snap.fits;1.30152;26459.5;1.12583;0
20220123074230579_SVAKOV-R12_met.fits;1.04616;26503.4;18.7296;0.512
20220123074213683_SVAKOV-R12_snap.fits;1.03272;26477.1;1.05152;0
20220123074349256_SVAKOV-R12_met.fits;1.29487;26499;3.77476;0.170667
20220123074409566_SVAKOV-R12_met.fits;1.20834;26507.8;2.76388;0.170667
20220123074313758_SVAKOV-R12_snap.fits;1.26399;26456.5;0.971671;0
20220123074430046_SVAKOV-R12_met.fits;1.21301;26493.2;5.69326;0.170667
20220123074413832_SVAKOV-R12_snap.fits;1.11908;26547.4;1.17639;0
20220123074520734_SVAKOV-R12_met.fits;1.30329;26504.9;2.77819;0.170667
20220123074528243_SVAKOV-R12_met.fits;1.25181;26497.6;4.29811;0.341333
20220123074602376_SVAKOV-R12_met.fits;1.25122;26477.1;6.46334;0.341333
20220123074513907_SVAKOV-R12_snap.fits;1.12742;26487.3;0.678571;0
20220123074613982_SVAKOV-R12_snap.fits;1.26451;26521;1.20712;0
20220123074714056_SVAKOV-R12_snap.fits;1.23609;26449.2;1.04973;0
20220123074818910_SVAKOV-R12_met.fits;1.34065;26506.3;3.4693;0.341333
20220123074850312_SVAKOV-R12_met.fits;1.46888;26504.9;2.989;0.341333
20220123074814131_SVAKOV-R12_snap.fits;1.17828;26481.4;0.897183;0
20220123074956872_SVAKOV-R12_met.fits;1.41422;26504.9;4.72552;1.36533
20220123074914206_SVAKOV-R12_snap.fits;1.1283;26488.8;1.0553;0
20220123075018547_SVAKOV-R12_met.fits;1.04468;26515.1;2.53883;0.512
20220123075014280_SVAKOV-R12_snap.fits;1.15096;26521;1.10707;0
20220123075112478_SVAKOV-R12_met.fits;0.965295;26525.4;3.5451;0.170667
20220123075114355_SVAKOV-R12_snap.fits;1.03413;26482.9;1.47653;0
20220123075226206_SVAKOV-R12_met.fits;1.19053;26493.2;2.98231;0.341333
20220123075214430_SVAKOV-R12_snap.fits;1.29053;26449.2;1.31385;0
20220123075314504_SVAKOV-R12_snap.fits;1.20976;26459.5;1.23962;0
20220123075414579_SVAKOV-R12_snap.fits;1.22296;26547.4;1.12912;0
20220123075514654_SVAKOV-R12_snap.fits;1.37237;26503.4;1.24374;0
20220123075614387_SVAKOV-R12_met.fits;1.27562;26512.2;2.89227;0.170667
20220123075632478_SVAKOV-R12_met.fits;1.29208;26504.9;2.93794;0.170667
20220123075644083_SVAKOV-R12_met.fits;1.02783;26490.2;3.13539;0.512
20220123075614728_SVAKOV-R12_snap.fits;1.16666;26540;1.1691;0
20220123075714803_SVAKOV-R12_snap.fits;1.15598;26475.6;1.01228;0
20220123075814878_SVAKOV-R12_snap.fits;1.29334;26519.5;1.14389;0
20220123075914952_SVAKOV-R12_snap.fits;1.10893;26478.5;1.04379;0
