# file name; noise; peak f.; mag.; duration
20220123125721843_SVAKOV-R12_met.fits;1.15151;26521;2.72446;0.170667
20220123130123848_SVAKOV-R12_met.fits;1.12556;26487.3;2.72789;0.170667
20220123130037427_SVAKOV-R12_snap.fits;1.50073;26494.6;1.21078;0
20220123130137502_SVAKOV-R12_snap.fits;1.21776;26512.2;1.03636;0
20220123130237576_SVAKOV-R12_snap.fits;1.3569;26482.9;1.18256;0
20220123130337651_SVAKOV-R12_snap.fits;1.20904;26469.7;1.15841;0
20220123130440627_SVAKOV-R12_met.fits;1.15709;26509.3;3.20133;0.170667
20220123130437726_SVAKOV-R12_snap.fits;1.23361;26485.8;0.973608;0
20220123130537800_SVAKOV-R12_snap.fits;1.19951;26458;0.991248;0
20220123130644872_SVAKOV-R12_met.fits;1.24522;26497.6;2.66858;0.170667
20220123130637875_SVAKOV-R12_snap.fits;1.39222;26462.4;1.28367;0
20220123130737096_SVAKOV-R12_met.fits;1.22392;26500.5;2.64728;0.170667
20220123130737950_SVAKOV-R12_snap.fits;1.26557;26462.4;0.898054;0
20220123130907379_SVAKOV-R12_met.fits;1.12812;26475.6;2.74141;0.341333
20220123130913011_SVAKOV-R12_met.fits;1.03878;26482.9;2.23311;0.170667
20220123130915230_SVAKOV-R12_met.fits;1.15169;26502;6.20557;0.341333
20220123130838024_SVAKOV-R12_snap.fits;1.25067;26472.7;1.08196;0
20220123131030494_SVAKOV-R12_met.fits;1.29935;26490.2;6.21892;0.341333
20220123130938099_SVAKOV-R12_snap.fits;1.41391;26513.7;1.27622;0
20220123131113160_SVAKOV-R12_met.fits;1.18565;26515.1;2.75411;0.170667
20220123131038174_SVAKOV-R12_snap.fits;1.46859;26493.2;1.11976;0
20220123131149854_SVAKOV-R12_met.fits;1.12513;26502;2.64672;0.170667
20220123131154120_SVAKOV-R12_met.fits;1.29591;26534.2;2.68154;0.170667
20220123131138248_SVAKOV-R12_snap.fits;1.28916;26474.1;1.0273;0
20220123131324915_SVAKOV-R12_met.fits;1.41407;26455.1;3.51233;0.170667
20220123131238323_SVAKOV-R12_snap.fits;1.34049;26534.2;1.65735;0
20220123131356830_SVAKOV-R12_met.fits;1.26785;26485.8;2.6482;0.341333
20220123131338398_SVAKOV-R12_snap.fits;1.06604;26481.4;1.08258;0
20220123131438472_SVAKOV-R12_snap.fits;1.44665;26543;1.15614;0
20220123131629235_SVAKOV-R12_met.fits;1.34333;26491.7;3.40936;0.170667
20220123131538547_SVAKOV-R12_snap.fits;1.4693;26468.3;0.889482;0
20220123131638622_SVAKOV-R12_snap.fits;1.24484;26504.9;1.21031;0
20220123131738696_SVAKOV-R12_snap.fits;1.23416;26519.5;1.33732;0
20220123131904712_SVAKOV-R12_met.fits;1.18276;26526.9;2.75024;0.341333
20220123131928606_SVAKOV-R12_met.fits;1.18443;26494.6;4.85257;0.170667
20220123131838771_SVAKOV-R12_snap.fits;1.42736;26518.1;0.999941;0
20220123132030728_SVAKOV-R12_met.fits;1.20172;26510.7;49.5255;2.56
20220123131938846_SVAKOV-R12_snap.fits;1.17045;26459.5;1.13742;0
20220123132132680_SVAKOV-R12_met.fits;1.11679;26506.3;2.74773;0.170667
20220123132038920_SVAKOV-R12_snap.fits;1.07241;26459.5;0.97598;0
20220123132226440_SVAKOV-R12_met.fits;1.03971;26490.2;4.73125;0.170667
20220123132138995_SVAKOV-R12_snap.fits;1.37466;26481.4;1.05217;0
20220123132246579_SVAKOV-R12_met.fits;1.1736;26480;4.91159;0.341333
20220123132239070_SVAKOV-R12_snap.fits;1.16573;26469.7;1.05724;0
20220123132339144_SVAKOV-R12_snap.fits;1.26898;26500.5;0.822715;0
20220123132459528_SVAKOV-R12_met.fits;1.37877;26485.8;5.26961;0.170667
20220123132523934_SVAKOV-R12_met.fits;1.32967;26481.4;3.34217;0.341333
20220123132439219_SVAKOV-R12_snap.fits;1.30121;26521;0.881856;0
20220123132602163_SVAKOV-R12_met.fits;1.29185;26493.2;2.65917;0.512
20220123132619912_SVAKOV-R12_met.fits;1.30245;26496.1;8.74987;1.024
20220123132539294_SVAKOV-R12_snap.fits;1.30773;26491.7;1.0476;0
20220123132735347_SVAKOV-R12_met.fits;1.26999;26487.3;2.65973;0.170667
20220123132639368_SVAKOV-R12_snap.fits;1.06583;26541.5;1.36242;0
20220123132739443_SVAKOV-R12_snap.fits;1.36055;26506.3;1.0615;0
20220123132842931_SVAKOV-R12_met.fits;1.19565;26469.7;2.63449;0.170667
20220123132839518_SVAKOV-R12_snap.fits;1.39303;26452.1;1.06061;0
20220123132939592_SVAKOV-R12_snap.fits;1.31588;26526.9;1.34644;0
20220123133124552_SVAKOV-R12_met.fits;1.30081;26458;5.07775;0.170667
20220123133039667_SVAKOV-R12_snap.fits;1.15114;26449.2;1.15861;0
20220123133211656_SVAKOV-R12_met.fits;1.29026;26487.3;18.7091;0.341333
20220123133222238_SVAKOV-R12_met.fits;1.2412;26491.7;4.13714;0.341333
20220123133139742_SVAKOV-R12_snap.fits;1.37175;26531.2;1.15637;0
20220123133309683_SVAKOV-R12_met.fits;1.23176;26510.7;2.51188;0.170667
20220123133239816_SVAKOV-R12_snap.fits;1.25756;26538.6;1.07032;0
20220123133339891_SVAKOV-R12_snap.fits;1.11517;26516.6;1.04069;0
20220123133449182_SVAKOV-R12_met.fits;1.19926;26500.5;3.98273;0.341333
20220123133439966_SVAKOV-R12_snap.fits;1.31632;26509.3;1.04621;0
20220123133540040_SVAKOV-R12_snap.fits;1.03695;26510.7;1.14747;0
20220123133722099_SVAKOV-R12_met.fits;1.51933;26496.1;4.99867;0.512
20220123133735582_SVAKOV-R12_met.fits;1.10657;26485.8;5.69106;0.341333
20220123133640115_SVAKOV-R12_snap.fits;1.49687;26545.9;1.15828;0
20220123133753331_SVAKOV-R12_met.fits;1.25332;26496.1;10.1658;0.341333
20220123133740190_SVAKOV-R12_snap.fits;1.33708;26528.3;1.29098;0
20220123133843336_SVAKOV-R12_met.fits;1.27918;26500.5;3.07127;0.170667
20220123133840264_SVAKOV-R12_snap.fits;1.31325;26496.1;1.29326;0
20220123133940339_SVAKOV-R12_snap.fits;1.65955;26491.7;1.55368;0
20220123134046728_SVAKOV-R12_met.fits;1.39716;26509.3;3.01625;0.170667
20220123134040414_SVAKOV-R12_snap.fits;1.25559;26449.2;1.0886;0
20220123134224691_SVAKOV-R12_met.fits;1.13866;26502;3.01783;0.170667
20220123134140488_SVAKOV-R12_snap.fits;1.40214;26465.3;1.09154;0
20220123134240563_SVAKOV-R12_snap.fits;1.31009;26500.5;1.00787;0
20220123134343368_SVAKOV-R12_met.fits;1.51785;26497.6;5.56709;0.341333
20220123134359923_SVAKOV-R12_met.fits;1.2945;26484.4;43.2572;0.512
20220123134407603_SVAKOV-R12_met.fits;1.09242;26504.9;3.63983;0.170667
20220123134340638_SVAKOV-R12_snap.fits;1.33048;26496.1;0.870572;0
20220123134513139_SVAKOV-R12_met.fits;1.22117;26488.8;11.888;0.341333
20220123134440712_SVAKOV-R12_snap.fits;1.53622;26460.9;1.27177;0
20220123134540787_SVAKOV-R12_snap.fits;1.38425;26535.6;1.23127;0
20220123134640862_SVAKOV-R12_snap.fits;1.20479;26509.3;0.756774;0
20220123134810291_SVAKOV-R12_met.fits;1.35607;26509.3;3.15129;0.170667
20220123134740936_SVAKOV-R12_snap.fits;1.25873;26496.1;0.941595;0
20220123134925555_SVAKOV-R12_met.fits;1.3679;26497.6;7.06692;0.512
20220123134841011_SVAKOV-R12_snap.fits;1.11925;26519.5;1.1224;0
20220123134948083_SVAKOV-R12_met.fits;1.2758;26475.6;3.69548;0.341333
20220123134941086_SVAKOV-R12_snap.fits;1.20998;26487.3;1.05169;0
20220123135041160_SVAKOV-R12_snap.fits;1.19121;26506.3;0.759383;0
20220123135146696_SVAKOV-R12_met.fits;1.33881;26484.4;3.30597;0.170667
20220123135141235_SVAKOV-R12_snap.fits;1.15739;26519.5;1.13639;0
20220123135259400_SVAKOV-R12_met.fits;1.17449;26499;3.83225;0.341333
20220123135309640_SVAKOV-R12_met.fits;1.12821;26496.1;3.58125;0.341333
20220123135241310_SVAKOV-R12_snap.fits;1.33734;26506.3;0.851408;0
20220123135341384_SVAKOV-R12_snap.fits;1.53809;26500.5;0.95116;0
20220123135441459_SVAKOV-R12_snap.fits;1.31366;26497.6;0.811682;0
20220123135541534_SVAKOV-R12_snap.fits;1.19699;26494.6;0.958151;0
20220123135641608_SVAKOV-R12_snap.fits;1.23019;26516.6;1.18752;0
20220123135741683_SVAKOV-R12_snap.fits;1.43096;26526.9;1.1936;0
20220123135841758_SVAKOV-R12_snap.fits;1.42211;26474.1;1.11581;0
20220123135941832_SVAKOV-R12_snap.fits;1.49895;26452.1;0.907809;0
